object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20658,"Bronze AE1 of Magnentius, Trier, AD 352 1944.100.20658",1944.100.20658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20658.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b41b8b2b-01e4-43f3-a663-a798787e93cb,"Münze, Doppelter Centenionalis, Aes 1, 19. Jannuar 350 - 18. August 353 n. Chr.",159964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.383,5,28.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159964/record_DE-MUS-062622_kenom_159964_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID214943,Magnentius 353 n. Chr.,ID214943,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.99,6,29,https://www.ikmk.at/image/ID214943/vs_opt.jpg,https://www.ikmk.at/image/ID214943/rs_thumb.jpg,https://www.ikmk.at/image/ID214943/vs_org.jpg,https://www.ikmk.at/image/ID214943/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207917,Magnentius 352-353 n. Chr.,18207917,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.85,6,27,https://ikmk.smb.museum/image/18207917/vs_thumb.jpg,https://ikmk.smb.museum/image/18207917/rs_thumb.jpg,https://ikmk.smb.museum/image/18207917/vs_exp.jpg,https://ikmk.smb.museum/image/18207917/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200305,Magnentius 352-353 n. Chr.,18200305,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.12,6,28,https://ikmk.smb.museum/image/18200305/vs_thumb.jpg,https://ikmk.smb.museum/image/18200305/rs_thumb.jpg,https://ikmk.smb.museum/image/18200305/vs_exp.jpg,https://ikmk.smb.museum/image/18200305/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201475,Magnentius 352-353 n. Chr.,18201475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.93,6,28,https://ikmk.smb.museum/image/18201475/vs_thumb.jpg,https://ikmk.smb.museum/image/18201475/rs_thumb.jpg,https://ikmk.smb.museum/image/18201475/vs_exp.jpg,https://ikmk.smb.museum/image/18201475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212926,Magnentius 352-353 n. Chr.,18212926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.86,6,28,https://ikmk.smb.museum/image/18212926/vs_thumb.jpg,https://ikmk.smb.museum/image/18212926/rs_thumb.jpg,https://ikmk.smb.museum/image/18212926/vs_exp.jpg,https://ikmk.smb.museum/image/18212926/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201474,Magnentius 352-353 n. Chr.,18201474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.73,6,29,https://ikmk.smb.museum/image/18201474/vs_thumb.jpg,https://ikmk.smb.museum/image/18201474/rs_thumb.jpg,https://ikmk.smb.museum/image/18201474/vs_exp.jpg,https://ikmk.smb.museum/image/18201474/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-930,British Museum: B.930,B.930,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-931,British Museum: B.931,B.931,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.8,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/919809,919809: PAS Coin,919809,http://www.wikidata.org/entity/Q1854245,South Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,11,24.26,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/959327,959327: PAS Coin,959327,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,6,22.1,,,,,,https://finds.org.uk/images/bmorris/BBH0024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/899922,899922: PAS Coin,899922,http://www.wikidata.org/entity/Q2211572,South Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.8,6,25.7,,,,,,https://finds.org.uk/images/bmorris/KW0210.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653050,653050: PAS Coin,653050,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.51,6,27.3,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-503.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/591693,591693: PAS Coin,591693,http://www.wikidata.org/entity/Q2372258,Kimcote and Walton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,6,26,,,,,,https://finds.org.uk/images/wscott/LEIC-9A3188.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456923,456923: PAS Coin,456923,http://www.wikidata.org/entity/Q23140,Warwickshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.45,7,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/627195,627195: PAS Coin,627195,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.36,7,26,,,,,,https://finds.org.uk/images/vdrost/BM_E686A6_R.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6523,Magnentius 352 n. Chr.,ID6523,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.32,7,28,https://ikmk.uni-freiburg.de/image/ID6523/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6523/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6523/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6523/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1139,Magnentius 352 n. Chr.,ID1139,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",8.30,6,28,https://numid.uni-koeln.de/image/ID1139/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1139/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1139/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1139/rs_exp.jpg,,,,,,
