object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b103058884,"[Monnaie : Module 1/2, Alexandre III le Grand, Pella ou Aigai (?), Macédoine]",Fonds général 1320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.48,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058884/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636065,CC/TH/GRE/17,636065,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.39,6,,,,https://digital.library.leeds.ac.uk/19568/1.haslightboxThumbnailVersion/19568_001.tif,https://digital.library.leeds.ac.uk/19568/2.haslightboxThumbnailVersion/19568_002.tif,,,,,,
https://ikmk.smb.museum/object?id=18254662,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,1,16,https://ikmk.smb.museum/image/18254662/vs_thumb.jpg,https://ikmk.smb.museum/image/18254662/rs_thumb.jpg,https://ikmk.smb.museum/image/18254662/vs_exp.jpg,https://ikmk.smb.museum/image/18254662/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254661,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254661,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,12,16,https://ikmk.smb.museum/image/18254661/vs_thumb.jpg,https://ikmk.smb.museum/image/18254661/rs_thumb.jpg,https://ikmk.smb.museum/image/18254661/vs_exp.jpg,https://ikmk.smb.museum/image/18254661/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254658,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254658,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,4,17,https://ikmk.smb.museum/image/18254658/vs_thumb.jpg,https://ikmk.smb.museum/image/18254658/rs_thumb.jpg,https://ikmk.smb.museum/image/18254658/vs_exp.jpg,https://ikmk.smb.museum/image/18254658/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254659,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,4,17,https://ikmk.smb.museum/image/18254659/vs_thumb.jpg,https://ikmk.smb.museum/image/18254659/rs_thumb.jpg,https://ikmk.smb.museum/image/18254659/vs_exp.jpg,https://ikmk.smb.museum/image/18254659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254660,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254660,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.16,8,17,https://ikmk.smb.museum/image/18254660/vs_thumb.jpg,https://ikmk.smb.museum/image/18254660/rs_thumb.jpg,https://ikmk.smb.museum/image/18254660/vs_exp.jpg,https://ikmk.smb.museum/image/18254660/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0805-84,"British Museum: 1920,0805.84","1920,0805.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ec303d56_db3c_4763_b3e7_a3c100e3db67/small_00653767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ec303d56_db3c_4763_b3e7_a3c100e3db67/large_00653767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-229,"British Museum: 1911,0409.229","1911,0409.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/841cf7fa_afc6_4f05_b8ab_a3c100e3d928/small_00653765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/841cf7fa_afc6_4f05_b8ab_a3c100e3d928/large_00653765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1663,"British Museum: 2002,0101.1663","2002,0101.1663",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7fdfd3ca_6b95_4fac_bf0e_a3c100d38268/small_00646859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7fdfd3ca_6b95_4fac_bf0e_a3c100d38268/large_00646859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0104-2,"British Museum: 1922,0104.2","1922,0104.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e513b23c_0db6_49ba_bab8_a3c100e3da53/small_00653766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e513b23c_0db6_49ba_bab8_a3c100e3da53/large_00653766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1664,"British Museum: 2002,0101.1664","2002,0101.1664",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/135de33a_b93c_4fb1_98d5_a3c100d383a6/small_00646860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/135de33a_b93c_4fb1_98d5_a3c100d383a6/large_00646860_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23855,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23855",HCR23855,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.49,11,16,https://hcr.ashmus.ox.ac.uk/images/coin/23855ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23855rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23855of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23855rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23857,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23857",HCR23857,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.6,4,13.9,https://hcr.ashmus.ox.ac.uk/images/coin/23857ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23857rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23857of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23857rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23856,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23856",HCR23856,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.25,6,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/23856ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23856rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23856of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23856rf.jpg,,,,,,
