object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.12.37,"Silver Coin, Uncertain value, 32 BC - 31 BC 1932.12.37",1932.12.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,4,17.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.353,"Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.353",1941.131.353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6330,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6330",1944.100.6330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6330.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530993,[Monnaie. Denarius],REP-21044,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530993/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453098n,[Monnaie. Denarius],REP-21043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453098n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530959,[Monnaie. Denarius],REP-21040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530959/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547887,[Monnaie. Denarius],REP-22733,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530976,[Monnaie. Denarius],REP-21042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530976/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453096r,[Monnaie. Denarius],REP-21041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453096r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454789p,[Monnaie. Denarius],REP-22734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454789p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453206s,[Monnaie. Denarius],REP-21151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453206s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453205b,[Monnaie. Denarius],REP-21150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453205b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01948,DNB RO-01948,RO-01948,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.315,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01948a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01948b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01948a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01948b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01947,DNB RO-01947,RO-01947,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.745,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01947a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01947b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01947a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01947b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117077,Fitzwilliam Museum - Object CM.28.914-1920,CM.28.914-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.914-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.914-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116802,Fitzwilliam Museum - Object CM.570-1960,CM.570-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.570-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.570-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116390,Fitzwilliam Museum - Object CM.CA.262-R,CM.CA.262-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.262-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.262-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116389,Fitzwilliam Museum - Object CM.CA.263-R,CM.CA.263-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.263-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.263-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115160,Fitzwilliam Museum - Object CM.RR.700-R,CM.RR.700-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.700-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.700-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/3a45dc87-f99b-4ad0-912e-ed8f4d9a53b6,"Münze, Denar, 32 - 31 v. Chr.",43528,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.697,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43528/record_DE-MUS-062622_kenom_43528_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52924,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52924,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.54,6,17,https://www.ikmk.at/image/ID52924/vs_opt.jpg,https://www.ikmk.at/image/ID52924/rs_thumb.jpg,https://www.ikmk.at/image/ID52924/vs_org.jpg,https://www.ikmk.at/image/ID52924/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52925,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52925,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.78,5,19,https://www.ikmk.at/image/ID52925/vs_opt.jpg,https://www.ikmk.at/image/ID52925/rs_thumb.jpg,https://www.ikmk.at/image/ID52925/vs_org.jpg,https://www.ikmk.at/image/ID52925/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52926,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,5,18,https://www.ikmk.at/image/ID52926/vs_opt.jpg,https://www.ikmk.at/image/ID52926/rs_thumb.jpg,https://www.ikmk.at/image/ID52926/vs_org.jpg,https://www.ikmk.at/image/ID52926/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215241,Röm. Republik: M. Antonius 32-31 v. Chr.,18215241,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,6,18,https://ikmk.smb.museum/image/18215241/vs_thumb.jpg,https://ikmk.smb.museum/image/18215241/rs_thumb.jpg,https://ikmk.smb.museum/image/18215241/vs_exp.jpg,https://ikmk.smb.museum/image/18215241/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215242,Röm. Republik: M. Antonius 32-31 v. Chr.,18215242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,9,17,https://ikmk.smb.museum/image/18215242/vs_thumb.jpg,https://ikmk.smb.museum/image/18215242/rs_thumb.jpg,https://ikmk.smb.museum/image/18215242/vs_exp.jpg,https://ikmk.smb.museum/image/18215242/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215243,Röm. Republik: M. Antonius 32-31 v. Chr.,18215243,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,19,https://ikmk.smb.museum/image/18215243/vs_thumb.jpg,https://ikmk.smb.museum/image/18215243/rs_thumb.jpg,https://ikmk.smb.museum/image/18215243/vs_exp.jpg,https://ikmk.smb.museum/image/18215243/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215244,Röm. Republik: M. Antonius 32-31 v. Chr.,18215244,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,1,18,https://ikmk.smb.museum/image/18215244/vs_thumb.jpg,https://ikmk.smb.museum/image/18215244/rs_thumb.jpg,https://ikmk.smb.museum/image/18215244/vs_exp.jpg,https://ikmk.smb.museum/image/18215244/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042539,"Coin, Roman Republic,  [32-31 BC]",10042539,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.37,4,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/4//zoomthumb/BE-KBR00_M-0031934_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/4//zoomthumb/BE-KBR00_M-0031934_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D220C6,Denarius - Sydenham 1235 - Crawford 544/30,BAD1183,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46652;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503190,Swiss National Museum: AMI.RK-47,AMI.RK-47,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.43,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-47/MON-33974_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-47/MON-33975_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-47/MON-33974_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-47/MON-33975_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID90,Römische Republik: M. Antonius 32-31 v. Chr.,ID90,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.33,6,0,https://numid.ub.tu-freiberg.de/image/ID90/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID90/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID90/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID90/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-299,"British Museum: 1973,0822.299","1973,0822.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0422-6,"British Museum: 1985,0422.6","1985,0422.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9517,British Museum: R.9517,R.9517,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/80c7bfc0_f54a_42ef_a0ed_a3c100a3d403/small_00625092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/80c7bfc0_f54a_42ef_a0ed_a3c100a3d403/large_00625092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1004,"British Museum: 1988,0627.1004","1988,0627.1004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4898,"British Museum: 2002,0102.4898","2002,0102.4898",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f8ca5f4_032a_48a8_9431_a3c100afbf19/small_00630900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f8ca5f4_032a_48a8_9431_a3c100afbf19/large_00630900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4899,"British Museum: 2002,0102.4899","2002,0102.4899",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff97e792_578d_431c_ad0c_a3c100afc06a/small_00630901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff97e792_578d_431c_ad0c_a3c100afc06a/large_00630901_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_204,RRC 544/30,10.7925/drs1.ucdclm_204,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,7,19,http://digital.ucd.ie/get/ucdclm:660/thumbnail,http://digital.ucd.ie/get/ucdclm:661/thumbnail,http://digital.ucd.ie/get/ucdclm:660/max,http://digital.ucd.ie/get/ucdclm:661/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_204,RRC 544/30,2193,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,7,19,http://digital.ucd.ie/get/ucdclm:660/thumbnail,http://digital.ucd.ie/get/ucdclm:661/thumbnail,http://digital.ucd.ie/get/ucdclm:660/max,http://digital.ucd.ie/get/ucdclm:661/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_204,RRC 544/30,Card no. 172,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.68,7,19,http://digital.ucd.ie/get/ucdclm:660/thumbnail,http://digital.ucd.ie/get/ucdclm:661/thumbnail,http://digital.ucd.ie/get/ucdclm:660/max,http://digital.ucd.ie/get/ucdclm:661/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_205,RRC 544/30,10.7925/drs1.ucdclm_205,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.45,2,19,http://digital.ucd.ie/get/ucdclm:662/thumbnail,http://digital.ucd.ie/get/ucdclm:663/thumbnail,http://digital.ucd.ie/get/ucdclm:662/max,http://digital.ucd.ie/get/ucdclm:663/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_205,RRC 544/30,2194,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.45,2,19,http://digital.ucd.ie/get/ucdclm:662/thumbnail,http://digital.ucd.ie/get/ucdclm:663/thumbnail,http://digital.ucd.ie/get/ucdclm:662/max,http://digital.ucd.ie/get/ucdclm:663/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_205,RRC 544/30,Card no. 173,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.45,2,19,http://digital.ucd.ie/get/ucdclm:662/thumbnail,http://digital.ucd.ie/get/ucdclm:663/thumbnail,http://digital.ucd.ie/get/ucdclm:662/max,http://digital.ucd.ie/get/ucdclm:663/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID178,Römische Republik: Marcus Antonius 33-31 v. Chr.,ID178,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.13,7,17,https://muenzen.philhist.uni-augsburg.de/image/ID178/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID178/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID178/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID178/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID329,Römische Republik: M. Antonius 32-31 v. Chr.,ID329,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.11,6,16,https://mk-bochum.ikmk.net/image/ID329/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID329/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID329/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID329/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID240,Römische Republik: M. Antonius 32/31 v. Chr.,ID240,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.24,4,16,http://www.ikmk.uni-kiel.de/image/ID240/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID240/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID240/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID240/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1558,Römische Republik: M. Antonius 32-31 v. Chr.,ID1558,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.68,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1558/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1558/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1558/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1558/rs_exp.jpg,,,,,,