object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.20163,"Silver obol, Orchomenus. 1944.100.20163",1944.100.20163,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20172,"Silver hemidrachm, Thespiae. 1944.100.20172",1944.100.20172,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20316,"Silver drachm, Chalcis. 1944.100.20316",1944.100.20316,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20317,"Silver drachm, Chalcis. 1944.100.20317",1944.100.20317,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20318,"Silver drachm, Chalcis. 1944.100.20318",1944.100.20318,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20328,"Silver drachm, Chalcis. 1944.100.20328",1944.100.20328,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20329,"Silver drachm, Chalcis. 1944.100.20329",1944.100.20329,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20333,"Silver drachm, Chalcis. 1944.100.20333",1944.100.20333,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20334,"Silver drachm, Chalcis. 1944.100.20334",1944.100.20334,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.20335,"Silver drachm, Chalcis. 1944.100.20335",1944.100.20335,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.24410,"Silver 4 drachm (tetradrachm), Athens. 1944.100.24410",1944.100.24410,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24410.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.24421,"Silver 4 drachm (tetradrachm), Athens, 300 BC - 280 BC. 1944.100.24421",1944.100.24421,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.24421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.24421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.24421.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.29495,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 310 BC - 280 BC. 1944.100.29495",1944.100.29495,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29495.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36367,"Silver stater, Aegina. 1944.100.36367",1944.100.36367,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.36382,"Silver drachm, Aegina. 1944.100.36382",1944.100.36382,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.36385,"Silver drachm, Aegina. 1944.100.36385",1944.100.36385,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.36407,"Silver Stater, Aegina, 380 BC - 370 BC. 1944.100.36407",1944.100.36407,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36407.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37298,"Silver stater, Sicyon. 1944.100.37298",1944.100.37298,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37298.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37751,"Silver stater, Olympia. 1944.100.37751",1944.100.37751,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37751.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37772,"Silver stater, Olympia. 1944.100.37772",1944.100.37772,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37772.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37773,"Silver stater, Olympia. 1944.100.37773",1944.100.37773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37773.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37791,"Silver hemidrachm, Olympia. 1944.100.37791",1944.100.37791,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37791.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37824,"Silver stater, Olympia. 1944.100.37824",1944.100.37824,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37824.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37825,"Silver stater, Olympia. 1944.100.37825",1944.100.37825,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37825.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37833,"Silver hemidrachm, Olympia. 1944.100.37833",1944.100.37833,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37833.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37834,"Silver hemidrachm, Olympia. 1944.100.37834",1944.100.37834,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37834.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37835,"Silver hemidrachm, Olympia. 1944.100.37835",1944.100.37835,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37835.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37837,"Silver hemidrachm, Olympia. 1944.100.37837",1944.100.37837,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37837.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37838,"Silver hemidrachm, Olympia. 1944.100.37838",1944.100.37838,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37838.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37839,"Silver hemidrachm, Olympia. 1944.100.37839",1944.100.37839,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37839.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37840,"Silver hemidrachm, Olympia. 1944.100.37840",1944.100.37840,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37840.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37841,"Silver hemidrachm, Olympia. 1944.100.37841",1944.100.37841,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37841.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37842,"Silver hemidrachm, Olympia. 1944.100.37842",1944.100.37842,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37842.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37843,"Silver hemidrachm, Olympia. 1944.100.37843",1944.100.37843,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37843.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37844,"Silver hemidrachm, Olympia. 1944.100.37844",1944.100.37844,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37844.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37845,"Silver hemidrachm, Olympia. 1944.100.37845",1944.100.37845,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37845.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37846,"Silver hemidrachm, Olympia. 1944.100.37846",1944.100.37846,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37846.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37847,"Silver hemidrachm, Olympia. 1944.100.37847",1944.100.37847,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.37848,"Silver drachm, Olympia. 1944.100.37848",1944.100.37848,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.37848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37848.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.37849,"Silver drachm, Olympia. 1944.100.37849",1944.100.37849,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,