object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77900,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1944.100.77900",1944.100.77900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.421,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1923.150.421",1923.150.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,1,35.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77905,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1944.100.77905",1944.100.77905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.86,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.97,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1961.179.97",1961.179.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,29.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77897,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1944.100.77897",1944.100.77897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77898,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1944.100.77898",1944.100.77898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.8,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1908.115.8",1908.115.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,31.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1778,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1953.171.1778",1953.171.1778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,12,31.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1778.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1778.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1778.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.179.98,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1961.179.98",1961.179.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,31.0,https://numismatics.org/collectionimages/19501999/1961/1961.179.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.179.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.179.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2530,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC 1948.19.2530",1948.19.2530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.57,12,31.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.2530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.115.9,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1908.115.9",1908.115.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,32.0,https://numismatics.org/collectionimages/19001949/1908/1908.115.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.115.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.115.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77901,"Silver Coin of Antiochus VIII Grypus, Ptolemais-Ake, 121 BC - 113 BC. 1944.100.77901",1944.100.77901,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77901.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318514w,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Luynes.3409 (43-51-44),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318514w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318515b,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Luynes.3410 (43-51-45),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318515b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574890n,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1410bis,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748912,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",1972.1340.29,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748912/f2/info.json,,
https://collections.mfa.org/objects/3672,Tetradrachm of Kingdom of Syria with head of Antiochos VIII,64.501,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.59,,32,https://collections.mfa.org/internal/media/dispatcher/1203016/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203017/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203016/preview,https://collections.mfa.org/internal/media/dispatcher/1203017/preview,,,,,,
