object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80920,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80920",1944.100.80920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80918,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80918",1944.100.80918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80921,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80921",1944.100.80921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80922,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80922",1944.100.80922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80922.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056728,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056728/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1876-0505-16,"British Museum: 1876,0505.16","1876,0505.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/629f1e1a_2223_41d7_8f32_a3c100e84b09/small_00656148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/629f1e1a_2223_41d7_8f32_a3c100e84b09/large_00656148_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23738,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23738",HCR23738,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.95,2,26.1,https://hcr.ashmus.ox.ac.uk/images/coin/23738ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23738rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23738of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23738rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23739,"Ancient Greek silver coin in the name of Alexander III of Macedon from Babylon, 317 BC– 311 BC: HCR23739",HCR23739,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,6,25.6,https://hcr.ashmus.ox.ac.uk/images/coin/23739ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23739rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23739of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23739rf.jpg,,,,,,
