object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.16,"Bronze Dupondius of Domitian, Rome, AD 92 - AD 94 1984.176.16",1984.176.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.04,5,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.24005,"Bronze Dupondius of Domitian, Rome, AD 92 - AD 94 0000.999.24005",0000.999.24005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.007,6,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.24005.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24005.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24005.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.24006,"Bronze Dupondius of Domitian, Rome, AD 92 - AD 94. 0000.999.24006",0000.999.24006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.078,6,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24006.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481184,"[Monnaie. Dupondius, Domitien, Rome]",IMP-9235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481184/f2/info.json,,
https://hdl.handle.net/428894.vzg/27d977d7-4a88-4e69-b9b5-50dec57b26fc,"Münze, Dupondius, 92 - 94 n. Chr.",128628,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.690,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128628/record_DE-MUS-062622_kenom_128628_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233148,Domitianus 92-94 n. Chr.,18233148,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.50,6,27,https://ikmk.smb.museum/image/18233148/vs_thumb.jpg,https://ikmk.smb.museum/image/18233148/rs_thumb.jpg,https://ikmk.smb.museum/image/18233148/vs_exp.jpg,https://ikmk.smb.museum/image/18233148/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1017,Domitian 92-94 n. Chr.,ID1017,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.89,6,0,https://numid.ub.tu-freiberg.de/image/ID1017/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1017/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1017/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1017/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11434,British Museum: R.11434,R.11434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.36,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fde057e7_e93e_4319_80e0_a3c100cafdf7/small_00642807_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fde057e7_e93e_4319_80e0_a3c100cafdf7/large_00642807_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fde057e7_e93e_4319_80e0_a3c100cafdf7/00642807_001.ptif/info.json,
https://numid.ku.de/object?id=ID61,Domitianus 92-94 n. Chr.,ID61,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,14.08,5,27,https://numid.ku.de/image/ID61/vs_thumb.jpg,https://numid.ku.de/image/ID61/rs_thumb.jpg,https://numid.ku.de/image/ID61/vs_exp.jpg,https://numid.ku.de/image/ID61/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2776,Domitianus 92-94 n. Chr.,ID2776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.42,50,28,https://ikmk.uni-freiburg.de/image/ID2776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2776/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2777,Domitianus 92-94 n. Chr.,ID2777,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.38,6,29,https://ikmk.uni-freiburg.de/image/ID2777/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2777/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2777/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2777/rs_exp.jpg,,,,,,
