object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.65,"Silver Denarius of Severus Alexander, Rome, AD 225 1923.151.65",1923.151.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,,https://numismatics.org/collectionimages/19001949/1923/1923.151.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.952,"Silver Denarius of Severus Alexander, Rome, AD 225 1995.11.952",1995.11.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.952.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.952.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.952.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52469,"Silver Denarius of Severus Alexander, Rome, AD 225 1944.100.52469",1944.100.52469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52469.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3657ae5-6d11-4220-b6d7-f785914e74ae,"Münze, Denar, 225 n. Chr.",157112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.729,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157112/record_DE-MUS-062622_kenom_157112_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68555,Severus Alexander 225 n. Chr.,ID68555,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,1,20,https://www.ikmk.at/image/ID68555/vs_opt.jpg,https://www.ikmk.at/image/ID68555/rs_thumb.jpg,https://www.ikmk.at/image/ID68555/vs_org.jpg,https://www.ikmk.at/image/ID68555/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173269,Severus Alexander 225 n. Chr.,ID173269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,12,19,https://www.ikmk.at/image/ID173269/vs_opt.jpg,https://www.ikmk.at/image/ID173269/rs_thumb.jpg,https://www.ikmk.at/image/ID173269/vs_org.jpg,https://www.ikmk.at/image/ID173269/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68527,Severus Alexander 225 n. Chr.,ID68527,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,6,20,https://www.ikmk.at/image/ID68527/vs_opt.jpg,https://www.ikmk.at/image/ID68527/rs_thumb.jpg,https://www.ikmk.at/image/ID68527/vs_org.jpg,https://www.ikmk.at/image/ID68527/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68554,Severus Alexander 225 n. Chr.,ID68554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.65,7,19,https://www.ikmk.at/image/ID68554/vs_opt.jpg,https://www.ikmk.at/image/ID68554/rs_thumb.jpg,https://www.ikmk.at/image/ID68554/vs_org.jpg,https://www.ikmk.at/image/ID68554/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-440,"British Museum: 1950,1006.440","1950,1006.440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2876eee2_1e6d_4086_8dbc_a5b400f3937d/small_Severan_Gap_Silver_5982.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/2876eee2_1e6d_4086_8dbc_a5b400f3937d/large_Severan_Gap_Silver_5982.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/2876eee2_1e6d_4086_8dbc_a5b400f3937d/Severan_Gap_Silver_5982.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-747,"British Museum: BNK,R.747","BNK,R.747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7366b47c_0dea_4899_b063_a5b400f391b3/small_Severan_Gap_Silver_5979.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7366b47c_0dea_4899_b063_a5b400f391b3/large_Severan_Gap_Silver_5979.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/7366b47c_0dea_4899_b063_a5b400f391b3/Severan_Gap_Silver_5979.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/875630,875630: PAS Coin,875630,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,18,,,,,,https://finds.org.uk/images/dboughton/LANCUM2EB3704_11denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/832460,832460: PAS Coin,832460,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,12,17.29,,,,,,https://finds.org.uk/images/alexbliss/SFD699AA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/786857,786857: PAS Coin,786857,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,6,18.1,,,,,,https://finds.org.uk/images/denisewilding/BL1337.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2018,Severus Alexander 225 n. Chr.,ID2018,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.83,7,18,https://ikmk.uni-freiburg.de/image/ID2018/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2018/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2018/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2018/rs_exp.jpg,,,,,,
