object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.49.18,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.49.18",1995.49.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,11,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.23,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.23",1995.49.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.22,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.22",1995.49.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.20,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.20",1995.49.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.21,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.21",1995.49.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.19,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.19",1995.49.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.64,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.64",1995.49.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.64.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID207797,Constantius I. (Chlorus) 305–306 n. Chr.,ID207797,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,6,18,https://www.ikmk.at/image/ID207797/vs_opt.jpg,https://www.ikmk.at/image/ID207797/rs_thumb.jpg,https://www.ikmk.at/image/ID207797/vs_org.jpg,https://www.ikmk.at/image/ID207797/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207798,Constantius I. (Chlorus) 305–306 n. Chr.,ID207798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,7,19,https://www.ikmk.at/image/ID207798/vs_opt.jpg,https://www.ikmk.at/image/ID207798/rs_thumb.jpg,https://www.ikmk.at/image/ID207798/vs_org.jpg,https://www.ikmk.at/image/ID207798/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228309,Constantius I. 305-306 n. Chr.,18228309,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.36,12,20,https://ikmk.smb.museum/image/18228309/vs_thumb.jpg,https://ikmk.smb.museum/image/18228309/rs_thumb.jpg,https://ikmk.smb.museum/image/18228309/vs_exp.jpg,https://ikmk.smb.museum/image/18228309/rs_exp.jpg,,,,,,
