object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22263,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22263",1944.100.22263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22265,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22265",1944.100.22265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22264,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22264",1944.100.22264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22266,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22266",1944.100.22266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22266.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acc9ea2d-4b9e-451d-89e5-6a1788c06503,"Münze, Aes 4, 337 - 347 n. Chr.",201615,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.794,6,15.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201615/record_DE-MUS-062622_kenom_201615_rs.jpg/info.json,,
http://opencontext.org/subjects/B09D27FF-CCF8-4359-9710-060017A7ED1E,DT# 5059,DT# 5059,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-241,"British Museum: 1995,0605.241","1995,0605.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-242,"British Museum: 1995,0605.242","1995,0605.242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8939,Constans 337-347 n. Chr.,ID8939,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,6,15,https://ikmk.uni-freiburg.de/image/ID8939/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8939/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8939/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8939/rs_exp.jpg,,,,,,
