object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.104,"Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1965.77.104",1965.77.104,,IGCH 853,http://coinhoards.org/id/igch0853,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,1,18.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35716,"Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1944.100.35716",1944.100.35716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,1,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35716.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354126j,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Memphis, Égypte]",Fonds général.422 (5-10-9),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354126j/f2/info.json,,
https://ikmk.smb.museum/object?id=18214358,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18214358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.57,12,19,https://ikmk.smb.museum/image/18214358/vs_thumb.jpg,https://ikmk.smb.museum/image/18214358/rs_thumb.jpg,https://ikmk.smb.museum/image/18214358/vs_exp.jpg,https://ikmk.smb.museum/image/18214358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253841,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18253841,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.58,12,19,https://ikmk.smb.museum/image/18253841/vs_thumb.jpg,https://ikmk.smb.museum/image/18253841/rs_thumb.jpg,https://ikmk.smb.museum/image/18253841/vs_exp.jpg,https://ikmk.smb.museum/image/18253841/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-14-AleIII,"British Museum: RPK,p77B.14.AleIII","RPK,p77B.14.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.58,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5bfafac9_1b05_4ba0_b3b2_a3c100ea80e0/small_00657245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5bfafac9_1b05_4ba0_b3b2_a3c100ea80e0/large_00657245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-110,"British Museum: 1987,0649.110","1987,0649.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5afda747_a898_4282_9e58_a3c100e60e8f/small_00654841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5afda747_a898_4282_9e58_a3c100e60e8f/large_00654841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-20,"British Museum: G3,GIG.20","G3,GIG.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.567,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed748c47_238f_4221_9aa7_a3c100ea7e2c/small_00657243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed748c47_238f_4221_9aa7_a3c100ea7e2c/large_00657243_001.jpg,,,,
