object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.115.5,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1929.115.5",1929.115.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,20.5,https://numismatics.org/collectionimages/19001949/1929/1929.115.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.115.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.115.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25693,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25693",1944.100.25693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25694,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25694",1944.100.25694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25695,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25695",1944.100.25695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25655,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25655",1944.100.25655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25655.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/acfd91f3-880a-4124-8acd-cf2c3915eb2f,"Münze, Aes 2, 25. August 383 bis 28. August 388 n. Chr.",202065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.724,1,22.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202065/record_DE-MUS-062622_kenom_202065_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID194165,Valentinianus II. 383–388 n. Chr.,ID194165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.97,12,24,https://www.ikmk.at/image/ID194165/vs_opt.jpg,https://www.ikmk.at/image/ID194165/rs_thumb.jpg,https://www.ikmk.at/image/ID194165/vs_org.jpg,https://www.ikmk.at/image/ID194165/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2434,"British Museum: 1951,1115.2434","1951,1115.2434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4563,British Museum: B.4563,B.4563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4564,British Museum: B.4564,B.4564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
