object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.56,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.56",1935.117.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,20.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.302,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.302",1948.19.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.699,11,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1940.69.1,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1940.69.1",1940.69.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.546,12,19.5,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1940/1940.69.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1940%2F1940.69.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.153,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 2004.14.153",2004.14.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.9,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7122,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.7122",1944.100.7122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.699,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.55,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.55",1935.117.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.300,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1948.19.300",1948.19.300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.2,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1934.74.2",1934.74.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.405,6,20.0,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.52,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.52",1935.117.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7123,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.7123",1944.100.7123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.044,6,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.57,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.57",1935.117.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.301,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.301",1948.19.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.376,6,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.53,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.53",1935.117.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.54,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.54",1935.117.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.54.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1830,Maximinus I. (Thrax) (235-238); Rom; 235 - 236; Denar; MIR 27 9-3/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.916,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.56,6,,"http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1830/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23346/,Coin of Maximinus I (Thrax),75.NH.109.1251,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID657,Maximinus Thrax 235-236 n. Chr.,ID657,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.87,11,21,https://numid.uni-mainz.de/image/ID657/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID657/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID657/vs_exp.jpg,https://numid.uni-mainz.de/image/ID657/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/3f956950-f2c8-48ab-bfd5-c5b9e822ea34,"Münze, Denar, März 235 n. Chr. - Januar 236 n. Chr.",157895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.934,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157895/record_DE-MUS-062622_kenom_157895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b788a1f-5fa8-4814-a032-f67608f602e1,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.038,5,18.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187486/record_DE-MUS-062622_kenom_187486_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9d9bb68d-ecad-4953-ba89-07f3e5eb0ac2,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187487,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.764,7,19.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187487/record_DE-MUS-062622_kenom_187487_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69220,Maximinus I. (Thrax) 235 n. Chr.,ID69220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,1,20,https://www.ikmk.at/image/ID69220/vs_opt.jpg,https://www.ikmk.at/image/ID69220/rs_thumb.jpg,https://www.ikmk.at/image/ID69220/vs_org.jpg,https://www.ikmk.at/image/ID69220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69221,Maximinus I. (Thrax) 235 n. Chr.,ID69221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,12,19,https://www.ikmk.at/image/ID69221/vs_opt.jpg,https://www.ikmk.at/image/ID69221/rs_thumb.jpg,https://www.ikmk.at/image/ID69221/vs_org.jpg,https://www.ikmk.at/image/ID69221/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69219,Maximinus I. (Thrax) 235 n. Chr.,ID69219,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,20,https://www.ikmk.at/image/ID69219/vs_opt.jpg,https://www.ikmk.at/image/ID69219/rs_thumb.jpg,https://www.ikmk.at/image/ID69219/vs_org.jpg,https://www.ikmk.at/image/ID69219/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69242,Maximinus I. (Thrax) 236 n. Chr.,ID69242,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,7,18,https://www.ikmk.at/image/ID69242/vs_opt.jpg,https://www.ikmk.at/image/ID69242/rs_thumb.jpg,https://www.ikmk.at/image/ID69242/vs_org.jpg,https://www.ikmk.at/image/ID69242/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115329,Maximinus I. (Thrax) 235 n. Chr.,ID115329,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,7,20,https://www.ikmk.at/image/ID115329/vs_opt.jpg,https://www.ikmk.at/image/ID115329/rs_thumb.jpg,https://www.ikmk.at/image/ID115329/vs_org.jpg,https://www.ikmk.at/image/ID115329/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/110536,110536: PAS Coin,110536,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,17,,,,,,https://finds.org.uk/images/jasonlundock/4830.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756151,756151: PAS Coin,756151,http://www.wikidata.org/entity/Q5109244,Winterbourne Stoke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,10.81,,,,,,https://finds.org.uk/images/margaretb/151358.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/810633,810633: PAS Coin,810633,http://www.wikidata.org/entity/Q5504659,Frisby on the Wreake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,21,,,,,,https://finds.org.uk/images/philharding/CAD2602c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422480,422480: PAS Coin,422480,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,1,18.38,,,,,,https://finds.org.uk/images/caht/2F2A82.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/407474,407474: PAS Coin,407474,http://www.wikidata.org/entity/Q5443606,Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,12,,,,,,,https://finds.org.uk/images/acooper/PAS_1185_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1020277,1020277: PAS Coin,1020277,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,12,19.23,,,,,,https://finds.org.uk/images/heatherbeeton/LVPLA959C2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808903,808903: PAS Coin,808903,http://www.wikidata.org/entity/Q7335991,Riseholme,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,12,20.36,,,,,,https://finds.org.uk/images/sam/MaxIdenobv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/186018,186018: PAS Coin,186018,http://www.wikidata.org/entity/Q2337085,Twycross,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,12,19,,,,,,https://finds.org.uk/images/wscott/2228A4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/521283,521283: PAS Coin,521283,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,20.1,,,,,,https://finds.org.uk/images/bmorris/BL1089.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2263,Maximinus Thrax 235-236 n. Chr.,ID2263,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.22,7,20,https://muenzkatalog.hhu-hosting.de/image/ID2263/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2263/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2263/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2263/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4514,Maximinus Thrax 235-236 n. Chr.,ID4514,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,12,20,https://ikmk.uni-freiburg.de/image/ID4514/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4514/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4514/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4514/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID381,Maximinus Thrax 235-236 n. Chr.,ID381,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.70,6,16,http://www.ikmk.uni-kiel.de/image/ID381/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID381/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID381/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID381/rs_exp.jpg,,,,,,
