object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.164.1,"Silver Coin, Sicily, 214 B.C. - 212 B.C. 1981.164.1",1981.164.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,10,,https://numismatics.org/collectionimages/19501999/1981/1981.164.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.164.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.164.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.164.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.164.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.164.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.69,"Silver Coin, Uncertain value, 214 BC - 212 BC 1944.100.69",1944.100.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.69.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1948-0059,DNB 1948-0059,1948-0059,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.6,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0059a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0059b.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0059a.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0059b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271448,Römisch-Kampanisch 214-212 v. Chr.,18271448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.45,10,21,https://ikmk.smb.museum/image/18271448/vs_thumb.jpg,https://ikmk.smb.museum/image/18271448/rs_thumb.jpg,https://ikmk.smb.museum/image/18271448/vs_exp.jpg,https://ikmk.smb.museum/image/18271448/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271447,Römisch-Kampanisch 214-212 v. Chr.,18271447,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.22,11,20,https://ikmk.smb.museum/image/18271447/vs_thumb.jpg,https://ikmk.smb.museum/image/18271447/rs_thumb.jpg,https://ikmk.smb.museum/image/18271447/vs_exp.jpg,https://ikmk.smb.museum/image/18271447/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3S18588,Didrachm - Sydenham 66 - Crawford 42/1,BAD0046,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53053;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-157,"British Museum: 2002,0102.157","2002,0102.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.65,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/249b0907_cd1f_4d99_b843_a3c100a49d41/small_00625359_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/249b0907_cd1f_4d99_b843_a3c100a49d41/large_00625359_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-158,"British Museum: 2002,0102.158","2002,0102.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5de376a4_0945_49ec_abef_a3c100a49eb7/small_00625360_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5de376a4_0945_49ec_abef_a3c100a49eb7/large_00625360_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0715-3,"British Museum: 1928,0715.3","1928,0715.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb6b4b5d_0673_47a6_b85b_a3c100a38891/small_00624841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bb6b4b5d_0673_47a6_b85b_a3c100a38891/large_00624841_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1939-0511-32,"British Museum: 1939,0511.32","1939,0511.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0139501e_e75e_405d_a96f_a3c100a38716/small_00624840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0139501e_e75e_405d_a96f_a3c100a38716/large_00624840_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6733,British Museum: R.6733,R.6733,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26265d5e_0eb5_4689_94ad_a3c100a340fa/small_00624842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/26265d5e_0eb5_4689_94ad_a3c100a340fa/large_00624842_001.jpg,,,,
