object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0911,ABC 2727 Example,ABC0911,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202727_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0938,CCI 00.0938,CCI-00.0938,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0938.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0938.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0938.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0225,CCI 01.0225,CCI-01.0225,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.51,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0225.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0225.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0225.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0799,CCI 02.0799,CCI-02.0799,http://www.wikidata.org/entity/Q2586360,Barrington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0799.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0799.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0799.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1052,CCI 03.1052,CCI-03.1052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1052_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1052_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1052_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0033,CCI 04.0033,CCI-04.0033,http://www.wikidata.org/entity/Q1866628,Whitchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0033.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0033.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0033.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0716,CCI 04.0716,CCI-04.0716,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0716.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0716.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0716.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0764,CCI 04.0764,CCI-04.0764,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0764.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0764.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0764.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1299,CCI 04.1299,CCI-04.1299,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1299.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1299.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1299.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2174,CCI 04.2174,CCI-04.2174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2539,CCI 04.2539,CCI-04.2539,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2539.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2539.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2539.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0133,CCI 66.0133,CCI-66.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.78,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0133a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0133a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0133a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0157,CCI 67.0157,CCI-67.0157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0157_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0157_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0157_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0102,CCI 72.0102,CCI-72.0102,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0102a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0102a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0102a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0326,CCI 73.0326,CCI-73.0326,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0326a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0326a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0326a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0327,CCI 73.0327,CCI-73.0327,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0327_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0327_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0327_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0328,CCI 73.0328,CCI-73.0328,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0328a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0328a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0328a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0330,CCI 73.0330,CCI-73.0330,http://www.wikidata.org/entity/Q8038722,Wroxeter and Uppington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0330a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0330a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0330a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0331,CCI 73.0331,CCI-73.0331,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0331a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0331a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0331a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0241,CCI 82.0241,CCI-82.0241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0241a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0241a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0241a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0026,CCI 85.0026,CCI-85.0026,http://www.wikidata.org/entity/Q5561596,St Michael,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0525,CCI 90.0525,CCI-90.0525,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0525a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0525a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0525a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0901,CCI 90.0901,CCI-90.0901,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0901a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0901a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0901a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0561,CCI 92.0561,CCI-92.0561,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0561a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0561a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0561a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0552,CCI 93.0552,CCI-93.0552,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0552a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0552a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0552a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0635,CCI 93.0635,CCI-93.0635,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0635a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0635a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0635a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0692,CCI 93.0692,CCI-93.0692,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0692a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0692a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0692a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0096,CCI 94.0096,CCI-94.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0097,CCI 94.0097,CCI-94.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0975,CCI 95.0975,CCI-95.0975,http://www.wikidata.org/entity/Q2335721,Brandon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0975a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0975a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0975a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1425,CCI 95.1425,CCI-95.1425,http://www.wikidata.org/entity/Q6673275,Long Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1425a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1425a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1425a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1592,CCI 97.1592,CCI-97.1592,http://www.wikidata.org/entity/Q1549155,Thurrock,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1592.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1592.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1592.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1850,CCI 97.1850,CCI-97.1850,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1850.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1850.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1850.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1868,CCI 97.1868,CCI-97.1868,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1868.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1868.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1868.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1869,CCI 97.1869,CCI-97.1869,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1869.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1869.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1869.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1904,CCI 98.1904,CCI-98.1904,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1904_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1904_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1904_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0314,CCI 99.0314,CCI-99.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0314.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0314.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0314.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0596,CCI 99.0596,CCI-99.0596,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0596.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0596.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0596.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_B-11392,British Museum: B.11392,B.11392,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-236,"British Museum: 1991,1110.236","1991,1110.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/6a7043f9_6603_40f2_a7ce_a3ba017c5394/small_00271645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_23/6a7043f9_6603_40f2_a7ce_a3ba017c5394/large_00271645_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_23/6a7043f9_6603_40f2_a7ce_a3ba017c5394/00271645_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/828961,SUR-83A73F: An uninscribed Iron Age coin,SUR-83A73F,http://www.wikidata.org/entity/Q2334989,Watlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.95,,13.58,,,,,,https://finds.org.uk/images/margaretb/B17125.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977367,BERK-842D64: An uninscribed Iron Age coin,BERK-842D64,http://www.wikidata.org/entity/Q6094284,Itchen Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,12,14,,,,,,https://finds.org.uk/images/helenacostas/BERK842D64.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/658077,PAS-55C7BD: An Iron Age coin attributed to the Trinovantes,PAS-55C7BD,http://www.wikidata.org/entity/Q19805945,Lockinge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,3,14.6,,,,,,https://finds.org.uk/images/rwebley2/PAS55C7BD.JPG,,,,
