object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.60,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.60",1924.102.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.911,1,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26972,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26972",1944.100.26972,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,10,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26972.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.179,"Gold Aureus of Trajan Decius, Rome, AD 249 - AD 251 1980.109.179",1980.109.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,20.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.55,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.55",1924.102.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.54,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.54",1924.102.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26975,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26975",1944.100.26975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.79.2,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1979.79.2",1979.79.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,22.5,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.79.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.79.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.355,"Gold Aureus of Trajan Decius, Rome, AD 249 - AD 251 1947.2.355",1947.2.355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,6,19.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1269,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1269",1995.11.1269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.42,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.42",1923.151.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,6,20.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.56,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.56",1924.102.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,6,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.61,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.61",1924.102.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,21.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.597,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1941.131.597",1941.131.597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.598,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1941.131.598",1941.131.598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.57,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.57",1924.102.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.832,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.832",1948.19.832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1203,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1957.172.1203",1957.172.1203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,22.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.59,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.59",1924.102.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26974,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26974",1944.100.26974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.58,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.58",1924.102.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,23.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26976,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26976",1944.100.26976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.39,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.43,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.43",1923.151.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,25.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26973,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26973",1944.100.26973,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26973.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.53,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.53",1924.102.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,8,20.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.53.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148700,Fitzwilliam Museum - Object CM.QC.63-R,CM.QC.63-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.63-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.63-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103017,Fitzwilliam Museum - Object CM.LS.3672-R,CM.LS.3672-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3672-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3672-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103016,Fitzwilliam Museum - Object CM.LS.3673-R,CM.LS.3673-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3673-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3673-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1971,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 59b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1053,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.07,12,,"http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1971/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/10284/,Antoninianus,82.NE.112.14,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.1,,,"https://media.getty.edu/iiif/image/c1efab3f-904f-42cf-9771-5c31b9b2f8da/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/4e74e55b-149c-4227-898f-f4cf1438d3f4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c1efab3f-904f-42cf-9771-5c31b9b2f8da/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/4e74e55b-149c-4227-898f-f4cf1438d3f4/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/c1efab3f-904f-42cf-9771-5c31b9b2f8da/info.json,https://media.getty.edu/iiif/image/4e74e55b-149c-4227-898f-f4cf1438d3f4/info.json,,
https://hdl.handle.net/428894.vzg/c66f9065-13bb-42e9-8fa2-e21783c85a0e,"Münze, Antoninian, 249 - 251 n. Chr.",158442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.984,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158442/record_DE-MUS-062622_kenom_158442_rs.jpg/info.json,,