object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104297686,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-2318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.42,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104297686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287642,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.92,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287642/f2/info.json,,
https://www.ikmk.at/object?id=ID171634,Hadrianus 134–138 n. Chr.,ID171634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.95,12,32,https://www.ikmk.at/image/ID171634/vs_opt.jpg,https://www.ikmk.at/image/ID171634/rs_thumb.jpg,https://www.ikmk.at/image/ID171634/vs_org.jpg,https://www.ikmk.at/image/ID171634/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61417,Hadrianus 134–138 n. Chr.,ID61417,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.61,12,33,https://www.ikmk.at/image/ID61417/vs_opt.jpg,https://www.ikmk.at/image/ID61417/rs_thumb.jpg,https://www.ikmk.at/image/ID61417/vs_org.jpg,https://www.ikmk.at/image/ID61417/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162272,Sestertius with bust of Hadrian,65.449,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.90,,32.5,https://collections.mfa.org/internal/media/dispatcher/1218977/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218978/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218977/preview,https://collections.mfa.org/internal/media/dispatcher/1218978/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-576,"British Museum: 1872,0709.576","1872,0709.576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/31c180c3_6e05_4c0e_bc82_a3c101315311/small_00687252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/31c180c3_6e05_4c0e_bc82_a3c101315311/large_00687252_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/31c180c3_6e05_4c0e_bc82_a3c101315311/00687252_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8558,British Museum: R.8558,R.8558,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/57b2d5b0_295c_4203_bb0a_a3c101315e09/small_00687162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/57b2d5b0_295c_4203_bb0a_a3c101315e09/large_00687162_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/57b2d5b0_295c_4203_bb0a_a3c101315e09/00687162_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5332,Hadrianus 130-133 n. Chr.,ID5332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,28.08,11,33,https://ikmk.uni-freiburg.de/image/ID5332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5332/rs_exp.jpg,,,,,,
