object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1917.155.81,"Silver Antoninianus of Maximian, Siscia, AD 293 - AD 295 1917.155.81",1917.155.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,19.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.81.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346274g,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Siscia]",AF.13213 (IMP-11656),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346274g/f2/info.json,,
https://hdl.handle.net/428894.vzg/83958158-6b40-43ed-8e58-6fb78977b65e,"Münze, Antoninian, 293 - 295 n. Chr.",200738,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.177,1,21.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200738/record_DE-MUS-062622_kenom_200738_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c0274971-28ea-4e21-a753-c0cf9a4c6a0f,"Münze, Antoninian, 284 - 295 n. Chr.",200746,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.636,4,21.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200746/record_DE-MUS-062622_kenom_200746_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/23860986-b512-4039-ba5c-3aadd27bb491,"Münze, Antoninian, 293 - 295 n. Chr.",200739,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.140,6,20.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200739/record_DE-MUS-062622_kenom_200739_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dc3ddecb-6743-4fbd-8f5e-7c74cdd1da50,"Münze, Antoninian, 293 - 295 n. Chr.",188543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.830,6,21.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188543/record_DE-MUS-062622_kenom_188543_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538319,Diocletianus 293–295 n. Chr.,ID538319,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,12,23,https://www.ikmk.at/image/ID538319/vs_opt.jpg,https://www.ikmk.at/image/ID538319/rs_thumb.jpg,https://www.ikmk.at/image/ID538319/vs_org.jpg,https://www.ikmk.at/image/ID538319/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5156,Diocletianus 293-295 n. Chr.,ID5156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,12,21,https://ikmk.uni-freiburg.de/image/ID5156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5156/rs_exp.jpg,,,,,,
