object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25964,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25964",1944.100.25964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25964.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID190602,Gratianus 378–383 n. Chr.,ID190602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.04,11,22,https://www.ikmk.at/image/ID190602/vs_opt.jpg,https://www.ikmk.at/image/ID190602/rs_thumb.jpg,https://www.ikmk.at/image/ID190602/vs_org.jpg,https://www.ikmk.at/image/ID190602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81212,Gratianus 378–383 n. Chr.,ID81212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.20,6,22,https://www.ikmk.at/image/ID81212/vs_opt.jpg,https://www.ikmk.at/image/ID81212/rs_thumb.jpg,https://www.ikmk.at/image/ID81212/vs_org.jpg,https://www.ikmk.at/image/ID81212/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2566,"British Museum: 1951,1115.2566","1951,1115.2566",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2567,"British Museum: 1951,1115.2567","1951,1115.2567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2568,"British Museum: 1951,1115.2568","1951,1115.2568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6062,British Museum: B.6062,B.6062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1993-0610-14,"British Museum: 1993,0610.14","1993,0610.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,6,,,,,,,,,,,
