object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12843,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12843",1944.100.12843,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12842,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12842",1944.100.12842,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.403,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.403",1962.139.403,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12844,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12844",1944.100.12844,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12844.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331773n,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.26292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331773n/f2/info.json,,
https://ikmk.smb.museum/object?id=18253935,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18253935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.77,12,18,https://ikmk.smb.museum/image/18253935/vs_thumb.jpg,https://ikmk.smb.museum/image/18253935/rs_thumb.jpg,https://ikmk.smb.museum/image/18253935/vs_exp.jpg,https://ikmk.smb.museum/image/18253935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250967,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18250967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.77,4,19,https://ikmk.smb.museum/image/18250967/vs_thumb.jpg,https://ikmk.smb.museum/image/18250967/rs_thumb.jpg,https://ikmk.smb.museum/image/18250967/vs_exp.jpg,https://ikmk.smb.museum/image/18250967/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84C-5-AleIV,"British Museum: RPK,p84C.5.AleIV","RPK,p84C.5.AleIV",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d215340f_41f1_423b_8e7a_a3c100e3b1ed/small_00653688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d215340f_41f1_423b_8e7a_a3c100e3b1ed/large_00653688_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1628,"British Museum: 2002,0101.1628","2002,0101.1628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e9fc74e_571e_4ac6_b76b_a3c100d34f54/small_00646825_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1e9fc74e_571e_4ac6_b76b_a3c100d34f54/large_00646825_001.jpg,,,,
