object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3605,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3605",1984.67.3605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3613,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3613",1984.67.3613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3614,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3614",1984.67.3614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3604,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3604",1984.67.3604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3612,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3612",1984.67.3612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3606,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3606",1984.67.3606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3608,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3608",1984.67.3608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3611,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3611",1984.67.3611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3610,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3610",1984.67.3610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3607,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3607",1984.67.3607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3609,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3609",1984.67.3609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3609.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23752/,Coin of Gallienus,75.NH.109.1660,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d99d73f4-aa25-4244-964c-19a9e2d7278a,"Münze, Antoninian, 260 - 268 n. Chr.",158742,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.608,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158742/record_DE-MUS-062622_kenom_158742_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/64a71dbb-acdb-461b-8f5c-136e1ab224a8,"Münze, Antoninian, 260 - 268 n. Chr.",158718,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.186,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158718/record_DE-MUS-062622_kenom_158718_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca113632-095e-4d03-8967-2ccbea074ecd,"Münze, Antoninian, 260 - 268 n. Chr.",158717,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.095,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158717/record_DE-MUS-062622_kenom_158717_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/060acbef-101d-4248-98ee-f6e922b11c7e,"Münze, Antoninian, 260 - 268 n. Chr.",158743,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.355,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158743/record_DE-MUS-062622_kenom_158743_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5a9c46a-7623-4b14-a879-ed743e7a0cd0,"Münze, Antoninian, 260 - 268 n. Chr.",197916,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.36,5,20.02,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197916/record_DE-MUS-805310_kenom_197916_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/570ee02a-be39-4f58-84ff-a69821d4ce7d,"Fundmünze, Antoninian, 259 - 268",161443,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.84,6,19.82,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161443/record_DE-MUS-878719_kenom_161443_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/335913,335913: PAS Coin,335913,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350839,350839: PAS Coin,350839,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4177,Gallienus 265 n. Chr.,ID4177,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,1,19,https://ikmk.uni-freiburg.de/image/ID4177/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4177/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4177/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4176,Gallienus 265 n. Chr.,ID4176,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,11,21,https://ikmk.uni-freiburg.de/image/ID4176/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4176/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4176/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4176/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4172,Gallienus 265 n. Chr.,ID4172,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,12,20,https://ikmk.uni-freiburg.de/image/ID4172/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4172/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4172/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4172/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4173,Gallienus 265 n. Chr.,ID4173,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,12,22,https://ikmk.uni-freiburg.de/image/ID4173/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4173/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4173/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4173/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4174,Gallienus 265 n. Chr.,ID4174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.74,6,20,https://ikmk.uni-freiburg.de/image/ID4174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4174/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4175,Gallienus 265 n. Chr.,ID4175,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,6,20,https://ikmk.uni-freiburg.de/image/ID4175/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4175/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4175/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4175/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2581,Gallienus 260-268 n. Chr.,ID2581,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.27,12,21,https://archaeologie.uni-muenster.de/ikmk/image/ID2581/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2581/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2581/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2581/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID155,Gallienus 260-268 n. Chr.,ID155,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.87,5,18,https://numid.phil.uni-passau.de/image/ID155/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID155/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID155/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID155/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2553,Gallienus 265 n. Chr.,ID2553,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.50,11,20,https://www.ikmk.uni-tuebingen.de/image/ID2553/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2553/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2553/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2553/rs_exp.jpg,,,,,,
