object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1216,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1948.19.1216",1948.19.1216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.139,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1911.23.139",1911.23.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.139.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1325,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 230 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.361,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1325/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eee08225-9913-4a11-a5f0-c542b9409804,"Münze, Denar, 134 - 138 n. Chr.",129361,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.408,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129361/record_DE-MUS-062622_kenom_129361_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a91e4817-7534-4307-8dda-189e3f05c264,"Münze, Denar, 134 - 138 n. Chr.",129365,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.887,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129365/record_DE-MUS-062622_kenom_129365_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0fe661d6-d09b-4abd-b69e-3bf91ae82b92,"Münze, Denar, 134 - 138 n. Chr.",129384,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.389,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129384/record_DE-MUS-062622_kenom_129384_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171027,Hadrianus 134–138 n. Chr.,ID171027,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,18,https://www.ikmk.at/image/ID171027/vs_opt.jpg,https://www.ikmk.at/image/ID171027/rs_thumb.jpg,https://www.ikmk.at/image/ID171027/vs_org.jpg,https://www.ikmk.at/image/ID171027/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171029,Hadrianus 134–138 n. Chr.,ID171029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,18,https://www.ikmk.at/image/ID171029/vs_opt.jpg,https://www.ikmk.at/image/ID171029/rs_thumb.jpg,https://www.ikmk.at/image/ID171029/vs_org.jpg,https://www.ikmk.at/image/ID171029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171355,Hadrianus 134–138 n. Chr.,ID171355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID171355/vs_opt.jpg,https://www.ikmk.at/image/ID171355/rs_thumb.jpg,https://www.ikmk.at/image/ID171355/vs_org.jpg,https://www.ikmk.at/image/ID171355/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60928,Hadrianus 134–138 n. Chr.,ID60928,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID60928/vs_opt.jpg,https://www.ikmk.at/image/ID60928/rs_thumb.jpg,https://www.ikmk.at/image/ID60928/vs_org.jpg,https://www.ikmk.at/image/ID60928/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60944,Hadrianus 134–138 n. Chr.,ID60944,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID60944/vs_opt.jpg,https://www.ikmk.at/image/ID60944/rs_thumb.jpg,https://www.ikmk.at/image/ID60944/vs_org.jpg,https://www.ikmk.at/image/ID60944/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60926,Hadrianus 134–138 n. Chr.,ID60926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://www.ikmk.at/image/ID60926/vs_opt.jpg,https://www.ikmk.at/image/ID60926/rs_thumb.jpg,https://www.ikmk.at/image/ID60926/vs_org.jpg,https://www.ikmk.at/image/ID60926/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60927,Hadrianus 134–138 n. Chr.,ID60927,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,7,18,https://www.ikmk.at/image/ID60927/vs_opt.jpg,https://www.ikmk.at/image/ID60927/rs_thumb.jpg,https://www.ikmk.at/image/ID60927/vs_org.jpg,https://www.ikmk.at/image/ID60927/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID909,Hadrianus 137–Juli 138 n. Chr.,ID909,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.97,6,19,https://ikmk-win.ch/image/ID909/vs_thumb.jpg,https://ikmk-win.ch/image/ID909/rs_thumb.jpg,https://ikmk-win.ch/image/ID909/vs_exp.jpg,https://ikmk-win.ch/image/ID909/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1525,Hadrian 137-138 n. Chr.,ID1525,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,6,0,https://numid.ub.tu-freiberg.de/image/ID1525/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1525/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1525/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1525/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-89,"British Museum: 1912,0710.89","1912,0710.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.210,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15e50177_9715_44e7_b513_a3c1011c2c4f/small_00678350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/15e50177_9715_44e7_b513_a3c1011c2c4f/large_00678350_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0601-2,"British Museum: 1925,0601.2","1925,0601.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.010,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43b35dbd_4d92_4bb1_8a26_a3c1011c2b24/small_00678349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/43b35dbd_4d92_4bb1_8a26_a3c1011c2b24/large_00678349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0713-5,"British Museum: 1934,0713.5","1934,0713.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.090,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79247189_1f78_49d9_aef4_a3c1011c2eb0/small_00678352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/79247189_1f78_49d9_aef4_a3c1011c2eb0/large_00678352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-98,"British Museum: 1911,0414.98","1911,0414.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.320,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/892d0a1c_5ee3_42a7_a89f_a3c1011c2d89/small_00678351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/892d0a1c_5ee3_42a7_a89f_a3c1011c2d89/large_00678351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11011,British Museum: R.11011,R.11011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.960,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4601d1b_c043_4736_89d4_a3c1011c3018/small_00678353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c4601d1b_c043_4736_89d4_a3c1011c3018/large_00678353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1948-0903-1,"British Museum: 1948,0903.1","1948,0903.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.050,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dee6de3d_5eb1_4a8c_a0c3_a3c1011c3545/small_00678357_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dee6de3d_5eb1_4a8c_a0c3_a3c1011c3545/large_00678357_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1454,"British Museum: 1947,0606.1454","1947,0606.1454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.660,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e68f72bb_987d_428d_96fe_a3c1011c33dc/small_00678356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e68f72bb_987d_428d_96fe_a3c1011c33dc/large_00678356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11012,British Museum: R.11012,R.11012,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f87a4864_a46c_498d_bc44_a3c1011c313f/small_00678354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f87a4864_a46c_498d_bc44_a3c1011c313f/large_00678354_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795980,795980: PAS Coin,795980,http://www.wikidata.org/entity/Q745385,South Derbyshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,17.8,,,,,,https://finds.org.uk/images/rogerthomas/PUBLIC79FCF5.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7368,Hadrianus 137-138 n. Chr.,ID7368||ID7368,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.59,5,19,https://muenzkatalog.hhu-hosting.de/image/ID7368/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7368/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7368/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7368/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID665,Hadrianus 137-138 n. Chr.,ID665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,7,18,https://ikmk.uni-freiburg.de/image/ID665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID665/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID713,Hadrianus 137-138 n. Chr.,ID713,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.17,7,18,https://numid.uni-koeln.de/image/ID713/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID713/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID713/vs_exp.jpg,https://numid.uni-koeln.de/image/ID713/rs_exp.jpg,,,,,,
