object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/149267,Fitzwilliam Museum - Object CM.NW.213-R,CM.NW.213-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.213-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.213-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/275214,275214: PAS Coin,275214,http://www.wikidata.org/entity/Q1173419,Daventry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334558,334558: PAS Coin,334558,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372361,372361: PAS Coin,372361,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719049,719049: PAS Coin,719049,http://www.wikidata.org/entity/Q639675,Pewsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/517288,517288: PAS Coin,517288,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/133362,133362: PAS Coin,133362,http://www.wikidata.org/entity/Q781293,Grittleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/mlodwick/2006.9.6r.TIF,,,,
https://finds.org.uk/database/artefacts/record/id/890282,890282: PAS Coin,890282,http://www.wikidata.org/entity/Q2569184,Wendover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,,,,,,,,https://finds.org.uk/images/smaslin/SURC3F42A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277947,277947: PAS Coin,277947,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,22.5,,,,,,https://finds.org.uk/images/tgilmore/WMID-BE4535.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/464463,464463: PAS Coin,464463,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN2011-971.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/881358,881358: PAS Coin,881358,http://www.wikidata.org/entity/Q27184089,Latton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,5,21.96,,,,,,https://finds.org.uk/images/vikadierks/WILTB9F7611.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/713389,713389: PAS Coin,713389,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,18.93,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/391378,391378: PAS Coin,391378,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.48,6,22.13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/395789,395789: PAS Coin,395789,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.62,6,24.44,,,,,,https://finds.org.uk/images/abrown/WSW_SF-4C9F46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/856201,856201: PAS Coin,856201,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.09,6,22.8,,,,,,https://finds.org.uk/images/awillis/DENO4ECF12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/490626,490626: PAS Coin,490626,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.1,6,21.4,,,,,,https://finds.org.uk/images/bmorris/CR0070.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751894,751894: PAS Coin,751894,http://www.wikidata.org/entity/Q4959459,Harpham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.1,6,23.2,,,,,,https://finds.org.uk/images/bmorris/CWC0022.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/732788,732788: PAS Coin,732788,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,20.7,,,,,,https://finds.org.uk/images/bmorris/PSC0061.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/577697,577697: PAS Coin,577697,http://www.wikidata.org/entity/Q2681482,Paull,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,22.27,,,,,,https://finds.org.uk/images/ellie/MPS0013.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963200,963200: PAS Coin,963200,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,6,23.53,,,,,,https://finds.org.uk/images/elliecox05/NARCF2B633.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568131,568131: PAS Coin,568131,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,6,21.9,,,,,,https://finds.org.uk/images/ellysg1/ConstantineIHAMP-81CDE5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277665,277665: PAS Coin,277665,http://www.wikidata.org/entity/Q7304555,"Red Lodge, Suffolk",,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.03,6,23.55,,,,,,https://finds.org.uk/images/lmclean/2mann.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/390473,390473: PAS Coin,390473,http://www.wikidata.org/entity/Q1939369,Copford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,18.3,,,,,,https://finds.org.uk/images/mdlmarshall/ESS-295976.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/939208,939208: PAS Coin,939208,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.99,6,23.4,,,,,,https://finds.org.uk/images/mforeman/NLM41520.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/871257,871257: PAS Coin,871257,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,6,23.7,,,,,,https://finds.org.uk/images/rodt/HESHDED01A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/957737,957737: PAS Coin,957737,http://www.wikidata.org/entity/Q632258,Whitchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,19,,,,,,https://finds.org.uk/images/smaslin/SURF72D78.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/642659,642659: PAS Coin,642659,http://www.wikidata.org/entity/Q1776967,South Oxfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.9,6,23.34,,,,,,https://finds.org.uk/images/voakden/LVPL-E62455.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/543003,543003: PAS Coin,543003,http://www.wikidata.org/entity/Q1832859,Kingston near Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,7,22.4,,,,,,https://finds.org.uk/images/saehoile/SUSS-FD4328.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1776,Constantinus I. 316 - 317 n. Chr.,ID1776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.88,7,23,https://ikmk.uni-freiburg.de/image/ID1776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1776/rs_exp.jpg,,,,,,
