object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12801,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12801",1944.100.12801,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.350,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.350",1962.139.350,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12802,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12802",1944.100.12802,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.48,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.348,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.348",1962.139.348,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.348.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.348.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.348.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.349,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.349",1962.139.349,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.351,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.351",1962.139.351,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.39,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.351.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103059531,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1299.115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.10,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103059531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305950p,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305950p/f2/info.json,,
https://ikmk.smb.museum/object?id=18254589,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.99,7,17,https://ikmk.smb.museum/image/18254589/vs_thumb.jpg,https://ikmk.smb.museum/image/18254589/rs_thumb.jpg,https://ikmk.smb.museum/image/18254589/vs_exp.jpg,https://ikmk.smb.museum/image/18254589/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-832,"British Museum: 1841,B.832","1841,B.832",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d592c4b0_163a_4a72_9ada_a3c100e392eb/small_00653663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/d592c4b0_163a_4a72_9ada_a3c100e392eb/large_00653663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIC-4,"British Museum: G3,GIC.4","G3,GIC.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c690225f_734b_4f03_9276_a3c100e391ad/small_00653662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c690225f_734b_4f03_9276_a3c100e391ad/large_00653662_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1638,"British Museum: 2002,0101.1638","2002,0101.1638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.19,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7955bf10_4b0e_4fa2_98fc_a3c100d3633c/small_00646835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7955bf10_4b0e_4fa2_98fc_a3c100d3633c/large_00646835_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23886,"Ancient Greek bronze coin of Alexander III of Macedon from uncertain Macedonian mint, 336 BC–323 BC: HCR23886",HCR23886,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",5.89,12,17.6,https://hcr.ashmus.ox.ac.uk/images/coin/23886ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23886rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23886of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23886rf.jpg,,,,,,
