object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.169,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 2004.14.169",2004.14.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,2,21.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.169.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.169.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.169.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30986,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30986",1944.100.30986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30987,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30987",1944.100.30987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30988,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30988",1944.100.30988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30989,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30989",1944.100.30989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30989.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.224,"Antoninianus of Postumus, Treveri, 266-267. 1991.17.224.",1991.17.224,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.11,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699405/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699406/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699405/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699406/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699405/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699406/info.json,,
http://coins.lib.virginia.edu/id/1991.17.221,"Antoninianus of Postumus, Treveri, 266-267. 1991.17.221.",1991.17.221,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.9,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699399/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699400/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699399/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699400/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699399/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699400/info.json,,
http://coins.lib.virginia.edu/id/1991.17.222,"Antoninianus of Postumus, Treveri, 266-267. 1991.17.222.",1991.17.222,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.95,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699401/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699402/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699401/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699402/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699401/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699402/info.json,,
http://coins.lib.virginia.edu/id/1991.17.223,"Antoninianus of Postumus, Treveri, 266-267. 1991.17.223.",1991.17.223,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.0,7,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699403/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699404/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699403/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699404/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699403/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699404/info.json,,
http://www.getty.edu/art/collection/objects/23974/,Coin of Postumus,75.NH.109.1883,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/5d1573b4-1d47-4980-a438-0b8c9a6e0cf4,"Münze, Antoninian, 260 - 269 n. Chr.",308136,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.20,1,20.33,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308136/record_DE-MUS-805310_kenom_308136_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d0fa2c83-3a3b-40be-9d91-771cf8db516f,"Münze, Antoninian, 260 - 269 n. Chr.",159105,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.922,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159105/record_DE-MUS-062622_kenom_159105_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6f0d1cc6-7e41-47e3-a3d0-9af20fc9192a,"Fundmünze, Antoninian, 260 - 269?",122476,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.04,7,20.85,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122476/record_DE-MUS-878719_kenom_122476_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/352400,352400: PAS Coin,352400,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363131,363131: PAS Coin,363131,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363132,363132: PAS Coin,363132,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363133,363133: PAS Coin,363133,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363134,363134: PAS Coin,363134,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6767,Postumus 260-269 n. Chr.,ID6767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,1,21,https://ikmk.uni-freiburg.de/image/ID6767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6767/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6769,Postumus 260-269 n. Chr.,ID6769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.44,1,22,https://ikmk.uni-freiburg.de/image/ID6769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6769/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6771,Postumus 260-269 n. Chr.,ID6771,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,21,https://ikmk.uni-freiburg.de/image/ID6771/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6771/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6771/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6771/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13512,Postumus 260-269 n. Chr.,ID13512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,21,https://ikmk.uni-freiburg.de/image/ID13512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13512/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13513,Postumus 260-269 n. Chr.,ID13513,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.01,7,21,https://ikmk.uni-freiburg.de/image/ID13513/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13513/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13513/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13513/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6762,Postumus 260-269 n. Chr.,ID6762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,7,21,https://ikmk.uni-freiburg.de/image/ID6762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6762/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6766,Postumus 260-269 n. Chr.,ID6766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,7,22,https://ikmk.uni-freiburg.de/image/ID6766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6766/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1057,Postumus 266-267 n. Chr.,ID1057,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.65,7,21,https://numid.uni-koeln.de/image/ID1057/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1057/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1057/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1057/rs_exp.jpg,,,,,,
