object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/551f609f-aec2-4dde-ab80-251d56f96bc4,"Münze, Follis, Aes 2, Mitte 310 n. Chr.",159526,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.817,6,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159526/record_DE-MUS-062622_kenom_159526_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f6c04b97-326d-4deb-8c75-c0bc6a47bd06,"Münze, Follis, Aes 2, 310 n. Chr.",162230,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.269,6,24.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162230/record_DE-MUS-062622_kenom_162230_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/372595,372595: PAS Coin,372595,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/51211,51211: PAS Coin,51211,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/420887,420887: PAS Coin,420887,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,22,,,,,,https://finds.org.uk/images/philharding/CAD766c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833357,833357: PAS Coin,833357,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.23,6,22.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/867958,867958: PAS Coin,867958,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,23,,,,,,https://finds.org.uk/images/khindshamp/HAMP4BCF9A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931334,931334: PAS Coin,931334,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,22.78,,,,,,https://finds.org.uk/images/lucybev/DOR789177.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893693,893693: PAS Coin,893693,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,23.16,,,,,,https://finds.org.uk/images/ricc/EKE_063_SF945120.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/389663,389663: PAS Coin,389663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,23.2,,,,,,https://finds.org.uk/images/rmort/PRY0004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/825241,825241: PAS Coin,825241,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.6,7,24.5,,,,,,https://finds.org.uk/images/elburnett/SOME071CA.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/92026,92026: PAS Coin,92026,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.34,7,25,,,,,,https://finds.org.uk/images/wscott/C1C4D7.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1982-1034-12,"British Museum: 1982,1034.12","1982,1034.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/507caa50_71d6_457a_937f_ab67009b1938/small_IMG_0463.jpg,https://media.britishmuseum.org/media/Repository/Documents/2020_2/20_9/507caa50_71d6_457a_937f_ab67009b1938/large_IMG_0463.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2020_2/20_9/507caa50_71d6_457a_937f_ab67009b1938/IMG_0463.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-276,"British Museum: 1927,0616.276","1927,0616.276",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.561,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d0aaa20_6a2c_4376_8acb_a3c100f70aeb/small_00663699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d0aaa20_6a2c_4376_8acb_a3c100f70aeb/large_00663699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-92,British Museum: B.92,B.92,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.499,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e25a6bbf_91c3_45a4_ad73_a3c100f707c1/small_00663697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e25a6bbf_91c3_45a4_ad73_a3c100f707c1/large_00663697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-262,"British Museum: 1927,0616.262","1927,0616.262",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.294,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/27c54968_ae1d_4f42_bbbf_a3c100f70970/small_00663698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/27c54968_ae1d_4f42_bbbf_a3c100f70970/large_00663698_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1408,Constantinus I. 310 n. Chr.,ID1408,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.03,7,24,https://ikmk.uni-freiburg.de/image/ID1408/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1408/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1408/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1408/rs_exp.jpg,,,,,,
