object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.1277,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1277",1969.222.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,10,14.5,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1276,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1969.222.1276",1969.222.1276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,3,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39028,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39028",1944.100.39028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,7,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.12,"Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC 1985.140.12",1985.140.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,9,15.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443628q,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443628q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436295,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443630j,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443630j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104436310,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104436310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443632f,"[Monnaie. Quinarius, Auguste, Emerita]",IMP-4745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443632f/f2/info.json,,
http://gams.uni-graz.at/o:numis.981,Augustus (27 v.-14 n. Chr.); Emerita; 25 v.Chr. - 23 v.Chr.; Quinar; RIC I² 1b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3455,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.67,9,,"http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.981/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID228,Augustus 25-23 v. Chr.,ID228,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.74,10,14,https://numid.uni-mainz.de/image/ID228/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID228/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID228/vs_exp.jpg,https://numid.uni-mainz.de/image/ID228/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/aa701366-a158-4837-b05b-6226516a72ee,"Münze, Quinar, 25 - 23 v. Chr.",161787,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.559,12,13.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161787/record_DE-MUS-062622_kenom_161787_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207924,Augustus ca. 25-23 v. Chr.,18207924,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.62,11,14,https://ikmk.smb.museum/image/18207924/vs_thumb.jpg,https://ikmk.smb.museum/image/18207924/rs_thumb.jpg,https://ikmk.smb.museum/image/18207924/vs_exp.jpg,https://ikmk.smb.museum/image/18207924/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207919,Augustus ca. 25-23 v. Chr.,18207919,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.69,12,13,https://ikmk.smb.museum/image/18207919/vs_thumb.jpg,https://ikmk.smb.museum/image/18207919/rs_thumb.jpg,https://ikmk.smb.museum/image/18207919/vs_exp.jpg,https://ikmk.smb.museum/image/18207919/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207925,Augustus ca. 25-23 v. Chr.,18207925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,12,13,https://ikmk.smb.museum/image/18207925/vs_thumb.jpg,https://ikmk.smb.museum/image/18207925/rs_thumb.jpg,https://ikmk.smb.museum/image/18207925/vs_exp.jpg,https://ikmk.smb.museum/image/18207925/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207922,Augustus ca. 25-23 v. Chr.,18207922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,6,14,https://ikmk.smb.museum/image/18207922/vs_thumb.jpg,https://ikmk.smb.museum/image/18207922/rs_thumb.jpg,https://ikmk.smb.museum/image/18207922/vs_exp.jpg,https://ikmk.smb.museum/image/18207922/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4996,"British Museum: 2002,0102.4996","2002,0102.4996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1508aa6_ea34_42bb_8fb9_a3c100b0aa20/small_00631287_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1508aa6_ea34_42bb_8fb9_a3c100b0aa20/large_00631287_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1917-0204-151,"British Museum: 1917,0204.151","1917,0204.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a044c0e3_0718_44eb_9974_a3c100b4bb26/small_00632760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a044c0e3_0718_44eb_9974_a3c100b4bb26/00632760_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-13,"British Museum: 1904,0203.13","1904,0203.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7e6ec85_907c_4766_a77d_a3c100b4bc72/small_00632761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7e6ec85_907c_4766_a77d_a3c100b4bc72/00632761_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4997,"British Museum: 2002,0102.4997","2002,0102.4997",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f472a273_a118_4c07_b28d_a3c100b0ab4b/small_00631288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f472a273_a118_4c07_b28d_a3c100b0ab4b/00631288_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-460,"British Museum: 1843,0116.460","1843,0116.460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c41183f_ca0b_43c2_a2de_a3c100b4b9d1/small_00632759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c41183f_ca0b_43c2_a2de_a3c100b4b9d1/large_00632759_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4129,Augustus 25 bis 23 v. Chr.,ID4129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.51,9,14,https://ikmk.uni-freiburg.de/image/ID4129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4129/rs_exp.jpg,,,,,,
