object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.82.4,"Bronze Denomination AA (octuple) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1958.82.4",1958.82.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.92,12,,https://numismatics.org/collectionimages/19501999/1958/1958.82.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.82.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.82.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.82.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.19.5,"Bronze Denomination AA (octuple) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1985.19.5",1985.19.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.22,12,34.0,https://numismatics.org/collectionimages/19501999/1985/1985.19.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.19.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.19.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.19.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.16,"Bronze Denomination AA (octuple) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1993.29.16",1993.29.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.07,5,32.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.16.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18226980,Baktrien: Demetrios I. ca. 200-190 v. Chr.,18226980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.08,12,33,https://ikmk.smb.museum/image/18226980/vs_opt.jpg,https://ikmk.smb.museum/image/18226980/rs_thumb.jpg,https://ikmk.smb.museum/image/18226980/vs_org.jpg,https://ikmk.smb.museum/image/18226980/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-1243-2,"British Museum: 1868,1243.2","1868,1243.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3657c47c_9331_45ea_aa0b_ae7400f4622a/small_COC326.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/3657c47c_9331_45ea_aa0b_ae7400f4622a/max_COC326.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-95,"British Museum: 1888,1208.95","1888,1208.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.220,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bff3989a_40a5_4407_a4b2_ae7400f465ce/small_COC328.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/bff3989a_40a5_4407_a4b2_ae7400f465ce/max_COC328.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2911,"British Museum: 1922,0424.2911","1922,0424.2911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.720,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f9fceec7_2431_42ed_b2fb_ae7400f46416/small_COC327.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/f9fceec7_2431_42ed_b2fb_ae7400f46416/max_COC327.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53738,Indo-Greek coin,HCR53738,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",24.68,1,25,https://hcr.ashmus.ox.ac.uk/images/coin/53738ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53738rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53738of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53738rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53739,Indo-Greek coin,HCR53739,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",18.61,1,29,https://hcr.ashmus.ox.ac.uk/images/coin/53739ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53739rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53739of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53739rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53740,Indo-Greek coin,HCR53740,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",20.85,1,29,https://hcr.ashmus.ox.ac.uk/images/coin/53740ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53740rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53740of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53740rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53737,Indo-Greek coin,HCR53737,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",21.47,1,35,https://hcr.ashmus.ox.ac.uk/images/coin/53737ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53737rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53737of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53737rf.jpg,,,,,,
