object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80983,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80983",1944.100.80983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80981,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80981",1944.100.80981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80980,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80980",1944.100.80980,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.145,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80980.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056817,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Y 20263.Seymour de Ricci 1603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305673q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.99,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305673q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305684k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305684k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02776,DNB GR-02776,GR-02776,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.04,7,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02776a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02776b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02776a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02776b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251790,Makedonien: Alexandros III. 317-311 v. Chr.,18251790,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.80,1,28,https://ikmk.smb.museum/image/18251790/vs_thumb.jpg,https://ikmk.smb.museum/image/18251790/rs_thumb.jpg,https://ikmk.smb.museum/image/18251790/vs_exp.jpg,https://ikmk.smb.museum/image/18251790/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251789,Makedonien: Alexandros III. 317-311 v. Chr.,18251789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,5,29,https://ikmk.smb.museum/image/18251789/vs_thumb.jpg,https://ikmk.smb.museum/image/18251789/rs_thumb.jpg,https://ikmk.smb.museum/image/18251789/vs_exp.jpg,https://ikmk.smb.museum/image/18251789/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-153,"British Museum: 1911,0409.153","1911,0409.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f66a3e7f_385e_4256_a60a_a3c100e85015/small_00656151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f66a3e7f_385e_4256_a60a_a3c100e85015/large_00656151_001.jpg,,,,
