object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.421,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.421",1937.158.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39074,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39074",1944.100.39074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39074.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443799f,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443799f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146325,Fitzwilliam Museum - Object CM.15-1971,CM.15-1971,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.15-1971(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.15-1971(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207604,Augustus ca. 18-17/16 v. Chr.,18207604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,1,20,https://ikmk.smb.museum/image/18207604/vs_thumb.jpg,https://ikmk.smb.museum/image/18207604/rs_thumb.jpg,https://ikmk.smb.museum/image/18207604/vs_exp.jpg,https://ikmk.smb.museum/image/18207604/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6115,British Museum: R.6115,R.6115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64a789b0_1b06_4da1_b011_a3c100b507f3/small_00632865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64a789b0_1b06_4da1_b011_a3c100b507f3/large_00632865_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0723-2,"British Museum: 1937,0723.2","1937,0723.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/292a8e09_1c1f_4296_af2e_a3c100b50a95/small_00632867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/292a8e09_1c1f_4296_af2e_a3c100b50a95/large_00632867_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6116,British Museum: R.6116,R.6116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/588ca75a_4089_4d3a_a258_a3c100b50948/small_00632866_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/588ca75a_4089_4d3a_a258_a3c100b50948/large_00632866_001.jpg,,,,
