object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.4.66,"Bronze AE3 of Valentinian II, Thessalonica, AD 383 - AD 388 1948.4.66",1948.4.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.4.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.66.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID82089,Arcadius 383–388 n. Chr.,ID82089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,5,18,https://www.ikmk.at/image/ID82089/vs_opt.jpg,https://www.ikmk.at/image/ID82089/rs_thumb.jpg,https://www.ikmk.at/image/ID82089/vs_org.jpg,https://www.ikmk.at/image/ID82089/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0604-589,"British Museum: 1904,0604.589","1904,0604.589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.709,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2385,"British Museum: 1951,1115.2385","1951,1115.2385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2386,"British Museum: 1951,1115.2386","1951,1115.2386",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4081,British Museum: B.4081,B.4081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0605-264,"British Museum: 1995,0605.264","1995,0605.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11664,Arcadius 383-388 n. Chr.,ID11664,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,12,17,https://ikmk.uni-freiburg.de/image/ID11664/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11664/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11664/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11664/rs_exp.jpg,,,,,,
