object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424172x,"[Monnaie. As, Luceria (?)]",REP-4222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.79,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424172x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424171g,"[Monnaie. As, Luceria (?)]",REP-4221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.95,11,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424171g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424167r,"[Monnaie. As, Luceria (?)]",REP-4217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.75,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424167r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424169n,"[Monnaie. As, Luceria (?)]",REP-4219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.89,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424169n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424173c,"[Monnaie. As, Luceria (?)]",REP-4223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.66,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424173c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241669,"[Monnaie. As, Luceria (?)]",REP-4216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.9,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241669/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241758,"[Monnaie. As, Luceria (?)]",REP-4225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.46,3,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241686,"[Monnaie. As, Luceria (?)]",REP-4218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.25,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241686/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241701,"[Monnaie. As, Luceria (?)]",REP-4220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424174t,"[Monnaie. As, Luceria (?)]",REP-4224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.32,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424174t/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075802,"Coin, Roman Republic,  [209-208 BC]",10075802,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,19.3,8,30.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/2/9/9//zoomthumb/BE-KBR00_M-0031299_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/2/9/9//zoomthumb/BE-KBR00_M-0031299_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7102,British Museum: R.7102,R.7102,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/610d933f_c6a5_40d8_8ea1_a3c100835fdb/small_00617217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/610d933f_c6a5_40d8_8ea1_a3c100835fdb/large_00617217_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/610d933f_c6a5_40d8_8ea1_a3c100835fdb/00617217_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1597,"British Museum: 1867,0101.1597","1867,0101.1597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.53,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1061268e_e92e_4e59_9048_a3c100835e69/small_00617216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1061268e_e92e_4e59_9048_a3c100835e69/large_00617216_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/1061268e_e92e_4e59_9048_a3c100835e69/00617216_001.ptif/info.json,
