object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1966.286.39,"Bronze Quadrans of Anonymous, Rome, AD 81 - AD 161 1966.286.39",1966.286.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,15.5,https://numismatics.org/collectionimages/19501999/1966/1966.286.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.39.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103928,Fitzwilliam Museum - Object CM.BU.230-R,CM.BU.230-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.230-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.230-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c1f70341-1706-46ff-af0f-774af2ec8ed3,"Münze, Quadrans, Domitian-Antoninus Pius (Regierungsjahr)",127543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.456,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127543/record_DE-MUS-062622_kenom_127543_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5e9974e-2d97-4ad2-8248-4edf51b03f1a,"Münze, Quadrans, Regierungsjahr: Domitian - Antoninus Pius",185902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.219,6,15.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185902/record_DE-MUS-062622_kenom_185902_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2add5dae-b651-404a-bac8-8d03dbdb56e3,"Münze, Quadrans, Domitian-Antoninus Pius (Regierungsjahr)",127544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.503,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127544/record_DE-MUS-062622_kenom_127544_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID773,Anonym 81-161 n. Chr.,ID773,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.74,6,0,https://numid.ub.tu-freiberg.de/image/ID773/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID773/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID773/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID773/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID310,Anonymus 81-161 n. Chr.,ID310,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.27,5,14,https://muenzen.philhist.uni-augsburg.de/image/ID310/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID310/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID310/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID310/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID354,Anonyme Quadranten 81-161 n. Chr.,ID354,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.93,6,14,https://www.univie.ac.at/ikmk/image/ID354/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID354/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID354/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID354/rs_exp.jpg,,,,,,
