object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e8e803de-0519-46fe-bb1f-0e5ea3acf3f7,"Münze, Dupondius, Dezember 170 - Dezember 171 n. Chr.",155184,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.591,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155184/record_DE-MUS-062622_kenom_155184_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/475b5554-e37f-4cef-8759-21a31463cea0,"Münze, Dupondius, Dezember 170 - Dezember 171 n. Chr.",155183,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.037,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155183/record_DE-MUS-062622_kenom_155183_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64268,Marcus Aurelius 171 n. Chr.,ID64268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.40,5,26,https://www.ikmk.at/image/ID64268/vs_opt.jpg,https://www.ikmk.at/image/ID64268/rs_thumb.jpg,https://www.ikmk.at/image/ID64268/vs_org.jpg,https://www.ikmk.at/image/ID64268/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227074,Dupondius with head of Marcus Aurelius,13.693,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",13.15,,26,https://collections.mfa.org/internal/media/dispatcher/1216290/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216291/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216290/preview,https://collections.mfa.org/internal/media/dispatcher/1216291/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14621,British Museum: R.14621,R.14621,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ed849a2_7003_43e0_8658_a3c101057d0d/small_00670418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3ed849a2_7003_43e0_8658_a3c101057d0d/large_00670418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14622,British Museum: R.14622,R.14622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72b6075c_4bf3_4452_87c6_a3c101057e7a/small_00670419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72b6075c_4bf3_4452_87c6_a3c101057e7a/large_00670419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14620,British Museum: R.14620,R.14620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/817efcd1_adb9_4c71_b7b3_a3c101057bca/small_00670417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/817efcd1_adb9_4c71_b7b3_a3c101057bca/large_00670417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-45,"British Museum: 1958,1101.45","1958,1101.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a0c0060b_b012_4a8a_96c0_a3c1010810b2/small_00671615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a0c0060b_b012_4a8a_96c0_a3c1010810b2/large_00671615_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5340,Marcus Aurelius 170-171 n. Chr.,ID5340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.02,6,24,https://ikmk.uni-freiburg.de/image/ID5340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5340/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID272,Marcus Aurelius 170-171 n. Chr.,ID272,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,12.70,11,25,https://numid.uni-rostock.de/image/ID272/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID272/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID272/vs_exp.jpg,https://numid.uni-rostock.de/image/ID272/rs_exp.jpg,,,,,,
