object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85556,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85556",1944.100.85556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85544,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85544",1944.100.85544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85557,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85557",1944.100.85557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85545,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85545",1944.100.85545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85542,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85542",1944.100.85542,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85541,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85541",1944.100.85541,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85543,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85543",1944.100.85543,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,16.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1928.191.12,"Silver Coin, Colophon, 310 BCE - 301 BCE 1928.191.12",1928.191.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,17.4,https://numismatics.org/collectionimages/19001949/1928/1928.191.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.191.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.191.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.290,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.290",1952.123.290,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,16.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.290.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03008,DNB GR-03008,GR-03008,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03008a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03008b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03008a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03008b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249588,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.11,12,16,https://ikmk.smb.museum/image/18249588/vs_thumb.jpg,https://ikmk.smb.museum/image/18249588/rs_thumb.jpg,https://ikmk.smb.museum/image/18249588/vs_exp.jpg,https://ikmk.smb.museum/image/18249588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249590,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,12,16,https://ikmk.smb.museum/image/18249590/vs_thumb.jpg,https://ikmk.smb.museum/image/18249590/rs_thumb.jpg,https://ikmk.smb.museum/image/18249590/vs_exp.jpg,https://ikmk.smb.museum/image/18249590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249589,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249589,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,17,https://ikmk.smb.museum/image/18249589/vs_thumb.jpg,https://ikmk.smb.museum/image/18249589/rs_thumb.jpg,https://ikmk.smb.museum/image/18249589/vs_exp.jpg,https://ikmk.smb.museum/image/18249589/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249587,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18249587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,6,17,https://ikmk.smb.museum/image/18249587/vs_thumb.jpg,https://ikmk.smb.museum/image/18249587/rs_thumb.jpg,https://ikmk.smb.museum/image/18249587/vs_exp.jpg,https://ikmk.smb.museum/image/18249587/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-760,"British Museum: 1841,B.760","1841,B.760",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f1b1e7c2_25f3_4faa_a598_a3c100e23043/small_00653097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f1b1e7c2_25f3_4faa_a598_a3c100e23043/large_00653097_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-412,"British Museum: 2002,0101.412","2002,0101.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b6611828_b8f6_4d58_8c81_a3c100d1b611/small_00646008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b6611828_b8f6_4d58_8c81_a3c100d1b611/large_00646008_001.jpg,,,,
