object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.59220,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59220",1944.100.59220,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59222,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59222",1944.100.59222,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59229,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59229",1944.100.59229,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59233,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59233",1944.100.59233,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59243,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59243",1944.100.59243,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59248,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59248",1944.100.59248,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59249,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59249",1944.100.59249,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59255,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59255",1944.100.59255,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59259,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59259",1944.100.59259,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59261,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59261",1944.100.59261,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59264,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59264",1944.100.59264,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59266,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59266",1944.100.59266,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59271,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59271",1944.100.59271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59281,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59281",1944.100.59281,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59288,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59288",1944.100.59288,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59289,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59289",1944.100.59289,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.59304,"Silver Tetradrachm of Trajan Decius, Antioch, AD 249 - AD 251. 1944.100.59304",1944.100.59304,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74717,"Silver Drachma of Antialcidas of Bactria, second half second century BCE 1944.100.74717",1944.100.74717,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74717.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.antialcidas.10.1,Bactrian and Indo-Greek Coinage Antialcidas 10.1,,Drachma,Antialcidas of Bactria
http://numismatics.org/collection/1944.100.74721,"Silver Drachma of Antialcidas of Bactria, second half second century BCE 1944.100.74721",1944.100.74721,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74721.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.antialcidas.15.3,Bactrian and Indo-Greek Coinage Antialcidas 15.3,,Drachma,Antialcidas of Bactria
http://numismatics.org/collection/1944.100.74728,"Silver Drachma of Antialcidas of Bactria, second half second century BCE 1944.100.74728",1944.100.74728,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74728.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.antialcidas.17.3,Bactrian and Indo-Greek Coinage Antialcidas 17.3,,Drachma,Antialcidas of Bactria
http://numismatics.org/collection/1944.100.74556,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74556",1944.100.74556,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74556.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.menander_i.4.4,Bactrian and Indo-Greek Coinage Menander I 4.4,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74573,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74573",1944.100.74573,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74573.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.menander_i.16.1,Bactrian and Indo-Greek Coinage Menander I 16.1,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74599,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74599",1944.100.74599,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.74599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74599.rev.noscale.jpg/info.json,,https://numismatics.org/bigr/id/bigr.menander_i.13.5,Bactrian and Indo-Greek Coinage Menander I 13.5,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74608,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74608",1944.100.74608,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,https://numismatics.org/bigr/id/bigr.menander_i.13.11,Bactrian and Indo-Greek Coinage Menander I 13.11,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74613,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74613",1944.100.74613,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,https://numismatics.org/bigr/id/bigr.menander_i.13.17,Bactrian and Indo-Greek Coinage Menander I 13.17,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74616,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74616",1944.100.74616,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,https://numismatics.org/bigr/id/bigr.menander_i.13.18,Bactrian and Indo-Greek Coinage Menander I 13.18,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74617,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74617",1944.100.74617,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,https://numismatics.org/bigr/id/bigr.menander_i.13.19,Bactrian and Indo-Greek Coinage Menander I 13.19,,Drachma,Menander I of Bactria
http://numismatics.org/collection/1944.100.74620,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74620",1944.100.74620,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,https://numismatics.org/bigr/id/bigr.menander_i.13.19,Bactrian and Indo-Greek Coinage Menander I 13.19,,Drachma,Menander I of Bactria
https://www.britishmuseum.org/collection/object/C_1946-0101-161,"British Museum: 1946,0101.161","1946,0101.161",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Taras,,
https://www.britishmuseum.org/collection/object/C_1946-0101-174,"British Museum: 1946,0101.174","1946,0101.174",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Taras,,
https://www.britishmuseum.org/collection/object/C_1946-0101-178,"British Museum: 1946,0101.178","1946,0101.178",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Taras,,
https://www.britishmuseum.org/collection/object/C_1946-0101-179,"British Museum: 1946,0101.179","1946,0101.179",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Taras,,
https://www.britishmuseum.org/collection/object/C_1946-0101-341,"British Museum: 1946,0101.341","1946,0101.341",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/62b5e56e_2edc_4935_bca4_a49500bf49a7/small__DSF4164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/62b5e56e_2edc_4935_bca4_a49500bf49a7/large__DSF4164.jpg,,,,,,Metapontum,Stater,
