object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.134.13,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1975.134.13",1975.134.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,1,,https://numismatics.org/collectionimages/19501999/1975/1975.134.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.175,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.175",1944.100.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.175.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424259m,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-4309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424259m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242585,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-4308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242585/f2/info.json,,
http://dx.doi.org/doi:10.7282/T39K48MN,Quinarius - Sydenham 188 - Crawford 84/2,BAD0169,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44670;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0819-143,"British Museum: 1848,0819.143","1848,0819.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58857109_e9bb_4f70_af53_a3c10082f505/small_00617094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/58857109_e9bb_4f70_af53_a3c10082f505/large_00617094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-373,"British Museum: 2002,0102.373","2002,0102.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e229188c_1401_4551_a4e6_a3c100a4d208/small_00625592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e229188c_1401_4551_a4e6_a3c100a4d208/large_00625592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-372,"British Museum: 2002,0102.372","2002,0102.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e26e3ec_3ccf_4338_a724_a3c100a516ea/small_00625591_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e26e3ec_3ccf_4338_a724_a3c100a516ea/large_00625591_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID53,Röm. Republik: Anonym 211-210 v. Chr.,ID53,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.11,11,15,https://www.univie.ac.at/ikmk/image/ID53/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID53/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID53/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID53/rs_exp.jpg,,,,,,
