object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447027c,"[Monnaie. As, Vespasien, Rome]",IMP-8144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447027c/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196326,"As of Vespasian, Rome",1974.27.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.05,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16982_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16982_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196326,
https://hdl.handle.net/428894.vzg/3a62848a-a3a1-4ced-99e4-456b9d751af5,"Münze, As, 73 - 74 n. Chr.",161866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.513,5,26.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161866/record_DE-MUS-062622_kenom_161866_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232895,Domitianus 73-74 n. Chr.,18232895,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.35,6,27,https://ikmk.smb.museum/image/18232895/vs_thumb.jpg,https://ikmk.smb.museum/image/18232895/rs_thumb.jpg,https://ikmk.smb.museum/image/18232895/vs_exp.jpg,https://ikmk.smb.museum/image/18232895/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10601,British Museum: R.10601,R.10601,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4048034d_7a0a_4dfd_943a_a3c100c06025/small_00637862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4048034d_7a0a_4dfd_943a_a3c100c06025/large_00637862_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4048034d_7a0a_4dfd_943a_a3c100c06025/00637862_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10602,British Museum: R.10602,R.10602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b82a197_6162_4799_9eb5_a3c100c06192/small_00637863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b82a197_6162_4799_9eb5_a3c100c06192/large_00637863_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7b82a197_6162_4799_9eb5_a3c100c06192/00637863_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0718-20,"British Museum: 1924,0718.20","1924,0718.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b532f9da_f82e_4a21_9e85_a3c100c06434/small_00637865_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b532f9da_f82e_4a21_9e85_a3c100c06434/large_00637865_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/b532f9da_f82e_4a21_9e85_a3c100c06434/00637865_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-134,"British Museum: 1913,0614.134","1913,0614.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef55b977_8aac_470a_bd3b_a3c100c062e3/small_00637864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ef55b977_8aac_470a_bd3b_a3c100c062e3/large_00637864_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ef55b977_8aac_470a_bd3b_a3c100c062e3/00637864_001.ptif/info.json,
