object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18578,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 0000.999.18578",0000.999.18578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18578.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18578.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18578.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.200,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.200",1956.127.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.200.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170949,Hadrianus 125–128 n. Chr.,ID170949,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID170949/vs_opt.jpg,https://www.ikmk.at/image/ID170949/rs_thumb.jpg,https://www.ikmk.at/image/ID170949/vs_org.jpg,https://www.ikmk.at/image/ID170949/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1419,Hadrianus 125–128 n. Chr.,ID1419,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,20,https://www.ikmk.at/image/ID1419/vs_opt.jpg,https://www.ikmk.at/image/ID1419/rs_thumb.jpg,https://www.ikmk.at/image/ID1419/vs_org.jpg,https://www.ikmk.at/image/ID1419/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1418,Hadrianus 125–128 n. Chr.,ID1418,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,21,https://www.ikmk.at/image/ID1418/vs_opt.jpg,https://www.ikmk.at/image/ID1418/rs_thumb.jpg,https://www.ikmk.at/image/ID1418/vs_org.jpg,https://www.ikmk.at/image/ID1418/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61015,Hadrianus 125–128 n. Chr.,ID61015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,18,https://www.ikmk.at/image/ID61015/vs_opt.jpg,https://www.ikmk.at/image/ID61015/rs_thumb.jpg,https://www.ikmk.at/image/ID61015/vs_org.jpg,https://www.ikmk.at/image/ID61015/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61014,Hadrianus 125–128 n. Chr.,ID61014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,19,https://www.ikmk.at/image/ID61014/vs_opt.jpg,https://www.ikmk.at/image/ID61014/rs_thumb.jpg,https://www.ikmk.at/image/ID61014/vs_org.jpg,https://www.ikmk.at/image/ID61014/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/898306,898306: PAS Coin,898306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,7,18.58,,,,,,https://finds.org.uk/images/ucljo/KENT87A40F.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-11,"British Museum: 1930,1003.11","1930,1003.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8af6919a_557d_4a67_889b_a3c1011a49af/small_00677499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8af6919a_557d_4a67_889b_a3c1011a49af/large_00677499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-639,"British Museum: G3,RIS.639","G3,RIS.639",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fc5b9392_1b80_4a62_86ca_a3c1011a4876/small_00677498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fc5b9392_1b80_4a62_86ca_a3c1011a4876/large_00677498_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID834,Hadrian 125-128 n. Chr.,ID834,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.47,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID834/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID834/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID834/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID834/rs_exp.jpg,,,,,,
