object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.627,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1984.146.627",1984.146.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4130,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1944.100.4130",1944.100.4130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4263,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4263",1944.100.4263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4260,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4260",1944.100.4260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.48.1,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1971.48.1",1971.48.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.58,12,29.0,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.48.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.48.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.746,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1995.11.746",1995.11.746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,5,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4261,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4261",1944.100.4261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4264,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4264",1944.100.4264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4259,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4259",1944.100.4259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4262,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4262",1944.100.4262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4262.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/259987,"Follis with bust of Galerius, struck under Diocletian and Maximian I Herculius",64.270,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.90,,30,https://collections.mfa.org/internal/media/dispatcher/1207572/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207573/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207572/preview,https://collections.mfa.org/internal/media/dispatcher/1207573/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1186,"British Museum: 1950,1006.1186","1950,1006.1186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/448a353f_0044_4fb2_a649_a73101157024/small_BM_06549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/448a353f_0044_4fb2_a649_a73101157024/large_BM_06549.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/448a353f_0044_4fb2_a649_a73101157024/BM_06549.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5526,British Museum: B.5526,B.5526,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5780aac1_243f_4f0a_81ce_a73101157381/small_BM_06555.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/5780aac1_243f_4f0a_81ce_a73101157381/large_BM_06555.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/5780aac1_243f_4f0a_81ce_a73101157381/BM_06555.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1187,"British Museum: 1950,1006.1187","1950,1006.1187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.64,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/903288cd_8e1d_4c93_a036_a731011576cb/small_BM_06561.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/903288cd_8e1d_4c93_a036_a731011576cb/large_BM_06561.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/903288cd_8e1d_4c93_a036_a731011576cb/BM_06561.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5528,British Museum: B.5528,B.5528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b5008c60_9f09_4a57_b3fb_a73101157850/small_BM_06564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/b5008c60_9f09_4a57_b3fb_a73101157850/large_BM_06564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/b5008c60_9f09_4a57_b3fb_a73101157850/BM_06564.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5527,British Museum: B.5527,B.5527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/c3d7f3d0_679c_420b_8c93_a7310115751d/small_BM_06558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/c3d7f3d0_679c_420b_8c93_a7310115751d/large_BM_06558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/c3d7f3d0_679c_420b_8c93_a7310115751d/BM_06558.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6045,Galerius Maximianus 302-303 n. Chr.,ID6045,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.30,5,27,https://ikmk.uni-freiburg.de/image/ID6045/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6045/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6045/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6045/rs_exp.jpg,,,,,,
