object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424158s,"[Monnaie. Quinarius, Apulie]",REP-4208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424158s/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075815,"Coin, Roman Republic,  [211-210 BC]",10075815,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.8,12,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/1//zoomthumb/BE-KBR00_M-0031301_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/0/1//zoomthumb/BE-KBR00_M-0031301_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KK9F58,Quinarius - Sydenham 184 - Crawford 103/2c,BAD0167,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.35,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51666;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0410-2,"British Museum: 1913,0410.2","1913,0410.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/683be7df_92d1_4a24_8476_a3c100835b08/small_00617265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/683be7df_92d1_4a24_8476_a3c100835b08/large_00617265_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-480,"British Museum: 2002,0102.480","2002,0102.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fd14138_26c3_420f_9c4d_a3c100a53b96/small_00625716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2fd14138_26c3_420f_9c4d_a3c100a53b96/large_00625716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-479,"British Museum: 2002,0102.479","2002,0102.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9fa74_524f_461b_9e4b_a3c100a53a61/small_00625715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9ac9fa74_524f_461b_9e4b_a3c100a53a61/large_00625715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-478,"British Museum: 2002,0102.478","2002,0102.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8437584_baf4_445d_be60_a3c100a5390c/small_00625714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d8437584_baf4_445d_be60_a3c100a5390c/large_00625714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7123,British Museum: R.7123,R.7123,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01c420ed_80a5_4296_bd36_a3c1008359c9/small_00617264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01c420ed_80a5_4296_bd36_a3c1008359c9/large_00617264_001.jpg,,,,
