object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30929,"Silver Antoninianus of Postumus, Lugdunum, AD 261 1944.100.30929",1944.100.30929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.84,"Silver Antoninianus of Postumus, Lugdunum, AD 261 1990.3.84",1990.3.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,1,23.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.84.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/46238,Antoninianus van Postumus in zilver,PMP-R.-2945,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.62,6,23.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2945_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2945_g.jpg,,,,
http://coins.lib.virginia.edu/id/1991.17.233,"Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.233.",1991.17.233,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.1,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699425/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699426/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699425/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699426/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699425/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699426/info.json,,
http://coins.lib.virginia.edu/id/1991.17.234,"Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.234.",1991.17.234,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.01,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699427/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699428/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699427/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699428/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699427/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699428/info.json,,
https://finds.org.uk/database/artefacts/record/id/350360,350360: PAS Coin,350360,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13467,Postumus 261 n. Chr.,ID13467,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,1,22,https://ikmk.uni-freiburg.de/image/ID13467/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13467/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13467/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13467/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6698,Postumus 261 n. Chr.,ID6698,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,6,22,https://ikmk.uni-freiburg.de/image/ID6698/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6698/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6698/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6698/rs_exp.jpg,,,,,,
