object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80346,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80346",1944.100.80346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,,26.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.80344,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80344",1944.100.80344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80357,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80357",1944.100.80357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80397,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80397",1944.100.80397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80449,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80449",1944.100.80449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80356,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80356",1944.100.80356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.532,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 2002.46.532",2002.46.532,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,25.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.532.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.532.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.532.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80431,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80431",1944.100.80431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80431.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251748,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251748,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,10,26,https://ikmk.smb.museum/image/18251748/vs_thumb.jpg,https://ikmk.smb.museum/image/18251748/rs_thumb.jpg,https://ikmk.smb.museum/image/18251748/vs_exp.jpg,https://ikmk.smb.museum/image/18251748/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-101,"British Museum: 1929,0811.101","1929,0811.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/92bbd30a_e48d_4c07_9b6e_a3c100e812f3/small_00656062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/92bbd30a_e48d_4c07_9b6e_a3c100e812f3/large_00656062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-24-AleIII,"British Museum: RPK,p79E.24.AleIII","RPK,p79E.24.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d63477e_ba91_406a_afcf_a3c100e81181/small_00656061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8d63477e_ba91_406a_afcf_a3c100e81181/large_00656061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8d63477e_ba91_406a_afcf_a3c100e81181/00656061_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23697,"Ancient Greek silver coin of Alexander III of Macedon from Babylon, c. 325 BC–323 BC: HCR23697",HCR23697,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.22,6,25.5,https://hcr.ashmus.ox.ac.uk/images/coin/23697ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23697rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23697of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23697rf.jpg,,,,,,
