object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43516,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43516",1944.100.43516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1455,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1455",1956.127.1455,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1455.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1455.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1455.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1455.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1455.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1455.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.77,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1985.140.77",1985.140.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1454,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1454",1956.127.1454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1454.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1454.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1454.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18200,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 0000.999.18200",0000.999.18200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18200.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18200.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18200.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18200.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487978,"[Monnaie. Denier, Trajan, Rome]",IMP-2935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487978/f2/info.json,,
https://www.ikmk.at/object?id=ID1211,Traianus 103–111 n. Chr.,ID1211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID1211/vs_opt.jpg,https://www.ikmk.at/image/ID1211/rs_thumb.jpg,https://www.ikmk.at/image/ID1211/vs_org.jpg,https://www.ikmk.at/image/ID1211/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3356,Traianus 106–107 n. Chr.,ID3356,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.37,6,19,https://ikmk-win.ch/image/ID3356/vs_thumb.jpg,https://ikmk-win.ch/image/ID3356/rs_thumb.jpg,https://ikmk-win.ch/image/ID3356/vs_exp.jpg,https://ikmk-win.ch/image/ID3356/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36457,"RIC 188, Trajano, 36457",36457,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36457-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36457-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36457-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36457-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1136,Trajan 103-111 n. Chr.,ID1136,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.34,,0,https://numid.ub.tu-freiberg.de/image/ID1136/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1136/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1136/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1136/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-135,"British Museum: 2013,4049.135","2013,4049.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/3c498977_08bf_4c71_b205_a6a300c27b50/small_selby135.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/3c498977_08bf_4c71_b205_a6a300c27b50/selby135.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-334,"British Museum: BNK,R.334","BNK,R.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8bf21e63_b094_463b_bba4_a3c100ba5b79/small_00635376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8bf21e63_b094_463b_bba4_a3c100ba5b79/large_00635376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-46,"British Museum: 1945,0104.46","1945,0104.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eabaa8a8_4b8f_49c4_bf41_a3c100ba5cbc/small_00635377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eabaa8a8_4b8f_49c4_bf41_a3c100ba5cbc/large_00635377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11608,British Museum: R.11608,R.11608,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/758e8f24_177a_4267_9f87_a3c100ba5e09/small_00635378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/758e8f24_177a_4267_9f87_a3c100ba5e09/large_00635378_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/957777,957777: PAS Coin,957777,http://www.wikidata.org/entity/Q2392873,Amotherby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,18.6,,,,,,https://finds.org.uk/images/adamparker26/YORYMF84672.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/847282,847282: PAS Coin,847282,http://www.wikidata.org/entity/Q2847194,Leigh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,6,18.2,,,,,,https://finds.org.uk/images/abolton/WAW9A400B.jpg,,,,
