object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.67,"Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196 1941.15.67",1941.15.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,16.45,https://numismatics.org/collectionimages/19001949/1941/1941.15.67.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.67.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.67.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50139,"Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196 1944.100.50139",1944.100.50139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50140,"Silver Denarius of Septimius Severus, Rome, AD 195 - AD 196. 1944.100.50140",1944.100.50140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50140.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f91cfd71-4a6c-4841-be3e-164dc2605f76,"Münze, Denar, 195 - 196 n. Chr.",186649,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.964,1,16.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186649/record_DE-MUS-062622_kenom_186649_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3054993-35cf-4f6d-b7bc-aec04e98ce0f,"Münze, Denar, 195 - 196 n. Chr.",186648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.987,4,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186648/record_DE-MUS-062622_kenom_186648_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66355,Septimius Severus 195–196 n. Chr.,ID66355,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,4,18,https://www.ikmk.at/image/ID66355/vs_opt.jpg,https://www.ikmk.at/image/ID66355/rs_thumb.jpg,https://www.ikmk.at/image/ID66355/vs_org.jpg,https://www.ikmk.at/image/ID66355/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172829,Septimius Severus 195–196 n. Chr.,ID172829,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,19,https://www.ikmk.at/image/ID172829/vs_opt.jpg,https://www.ikmk.at/image/ID172829/rs_thumb.jpg,https://www.ikmk.at/image/ID172829/vs_org.jpg,https://www.ikmk.at/image/ID172829/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382087,382087: PAS Coin,382087,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382088,382088: PAS Coin,382088,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382089,382089: PAS Coin,382089,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382090,382090: PAS Coin,382090,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382091,382091: PAS Coin,382091,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3201,Septimius Severus 195-196 n. Chr.,ID3201,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,12,17,https://ikmk.uni-freiburg.de/image/ID3201/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3201/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3201/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3201/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3200,Septimius Severus 195-196 n. Chr.,ID3200,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,12,18,https://ikmk.uni-freiburg.de/image/ID3200/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3200/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3200/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3200/rs_exp.jpg,,,,,,
