object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.78.1,"Bronze Coin, Rome, 265 BC - 242 BC 1933.78.1",1933.78.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,39.78,,,https://numismatics.org/collectionimages/19001949/1933/1933.78.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.78.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.78.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.78.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.16,"Bronze Coin, Rome, 265 BC - 242 BC 1943.127.16",1943.127.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.96,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.767,"Bronze Coin, Rome, 265 BC - 242 BC 1944.100.767",1944.100.767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.38,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.768,"Bronze Coin, Rome, 265 BC - 242 BC. 1944.100.768",1944.100.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.8,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.769,"Bronze Coin, Rome, 265 BC - 242 BC. 1944.100.769",1944.100.769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.22,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.30,"Bronze Coin, Rome, 265 BC - 242 BC 1954.18.30",1954.18.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,https://numismatics.org/collectionimages/19501999/1954/1954.18.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.138,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.138",1954.263.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,50.59,,,https://numismatics.org/collectionimages/19501999/1954/1954.263.138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.139,"Bronze Coin, Rome, 265 BC - 242 BC. 1954.263.139",1954.263.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.68,,,https://numismatics.org/collectionimages/19501999/1954/1954.263.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.443,"Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.443",1969.83.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.6,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.444,"Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.444",1969.83.444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.76,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.441,"Bronze Coin, Rome, 265 BC - 242 BC 1969.83.441",1969.83.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.71,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.441.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.441.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.441.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.442,"Bronze Coin, Rome, 265 BC - 242 BC. 1969.83.442",1969.83.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.37,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.442.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208832,"[Monnaie. Sextans, Rome]",REP-480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.46,0,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208889,"[Monnaie. Sextans, Rome]",REP-485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.07,0,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208889/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420947k,"[Monnaie. Sextans, Rome]",REP-544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.08,0,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420947k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05047,DNB RE-05047,RE-05047,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.34,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05047a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05047b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05047a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05047b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00112,DNB RO-00112,RO-00112,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.11,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00112a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00112b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00112a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00112b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00113,DNB RO-00113,RO-00113,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.11,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00113a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00113b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00113a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00113b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116077,Fitzwilliam Museum - Object CM.LS.3012-R,CM.LS.3012-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,39.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3012-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3012-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115932,Fitzwilliam Museum - Object CM.LS.3953-R,CM.LS.3953-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,41.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3953-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3953-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115692,Fitzwilliam Museum - Object CM.RR.22-R,CM.RR.22-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,43.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.22-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.22-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115681,Fitzwilliam Museum - Object CM.RR.23-R,CM.RR.23-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,42.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.23-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.23-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180775,"Anonymous Aes Grave Sextans, Rome",1976.79.1635,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,42.11,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03594_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03594_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180775,
https://www.harvardartmuseums.org/collections/object/180748,"Anonymous Aes Grave Sextans, Rome",1979.428.614,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,44.9,not assignable,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04980_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04980_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180748,
https://www.harvardartmuseums.org/collections/object/180749,"Anonymous Aes Grave Sextans, Rome",1979.428.613,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,40.2,not assignable,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04979_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04979_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180749,
http://gams.uni-graz.at/o:numis.678,Anonym; Rom/Latium und Campania; 265 v.Chr. - 242 v.Chr.; Sextans; Cra 24/7,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3118,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",56.73,12,,"http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.678/IMAGE_2/info.json,,
https://ikmk.smb.museum/object?id=18200887,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,44.68,,31,https://ikmk.smb.museum/image/18200887/vs_thumb.jpg,https://ikmk.smb.museum/image/18200887/rs_thumb.jpg,https://ikmk.smb.museum/image/18200887/vs_exp.jpg,https://ikmk.smb.museum/image/18200887/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200888,"Röm. Republik: Aes Grave, Radserie 265-242 v. Chr.",18200888,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,39.01,,34,https://ikmk.smb.museum/image/18200888/vs_thumb.jpg,https://ikmk.smb.museum/image/18200888/rs_thumb.jpg,https://ikmk.smb.museum/image/18200888/vs_exp.jpg,https://ikmk.smb.museum/image/18200888/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042971,"Coin, Roman Republic,  [265-242 BC]",10042971,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,41.3,12,34,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/6//zoomthumb/BE-KBR00_M-0032016_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/1/6//zoomthumb/BE-KBR00_M-0032016_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3639SHN,Sextans - Sydenham 63 - Crawford 24/7,BAD0040A,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53056;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3P55KV5,Sextans - Sydenham 63a - Crawford 24/7,BAD0042,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,40.2,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44572;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3SX6BKK,Sextans - Sydenham 63a - Crawford 24/7,BAD0041,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,37.8,,37,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44571;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503145,Swiss National Museum: ZB.R-41,ZB.R-41,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,46.83,12,34,https://numismatik.nationalmuseum.ch/ZB.R-41/MON-34101_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-41/MON-34102_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-41/MON-34101_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-41/MON-34102_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503146,Swiss National Museum: ZB.R-42,ZB.R-42,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,47.47,12,35,https://numismatik.nationalmuseum.ch/ZB.R-42/MON-34103_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-42/MON-34104_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.R-42/MON-34103_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.R-42/MON-34104_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12224,British Museum: R.12224,R.12224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.407,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/080c2337_345d_4ae7_94a2_a3c300fe4d0a/small_00809956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/080c2337_345d_4ae7_94a2_a3c300fe4d0a/large_00809956_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/080c2337_345d_4ae7_94a2_a3c300fe4d0a/00809956_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12223,British Museum: R.12223,R.12223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,43.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/21ffa7a0_0946_4d0a_9c29_a3c300fe40b3/small_00809952_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/21ffa7a0_0946_4d0a_9c29_a3c300fe40b3/large_00809952_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/21ffa7a0_0946_4d0a_9c29_a3c300fe40b3/00809952_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12226,British Museum: R.12226,R.12226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,42.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/b80495e9_caf9_4571_8a8f_a3c300fe87d0/small_00809974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/b80495e9_caf9_4571_8a8f_a3c300fe87d0/large_00809974_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/b80495e9_caf9_4571_8a8f_a3c300fe87d0/00809974_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12222,British Museum: R.12222,R.12222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,55.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/e6a20643_2a90_4a72_b4c6_a3c300fe3728/small_00809949_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_15/e6a20643_2a90_4a72_b4c6_a3c300fe3728/large_00809949_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_15/e6a20643_2a90_4a72_b4c6_a3c300fe3728/00809949_001.ptif/info.json,