object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29209,"Silver Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.29209",1944.100.29209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.37,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29210,"Silver Coin, Amphipolis, 294 BCE - 290 BCE. 1944.100.29210",1944.100.29210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29214,"Silver Coin, Amphipolis, 294 BCE - 290 BCE. 1944.100.29214",1944.100.29214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.86,"Silver Coin, Amphipolis, 294 BCE - 290 BCE 1947.98.86",1947.98.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.86.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.86.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.86.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.9,"Silver Coin, Amphipolis, 294 BCE - 290 BCE 1964.79.9",1964.79.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,,https://numismatics.org/collectionimages/19501999/1964/1964.79.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45095,"Silver Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.45095",1944.100.45095,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45095.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45095.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID126115,Makedonien: Alexandros III. (posthum) 294–290 v. Chr.,ID126115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.20,9,29,https://www.ikmk.at/image/ID126115/vs_opt.jpg,https://www.ikmk.at/image/ID126115/rs_thumb.jpg,https://www.ikmk.at/image/ID126115/vs_org.jpg,https://www.ikmk.at/image/ID126115/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250704,Makedonien: Alexandros III. ca. 294-290 v. Chr.,18250704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.25,3,27,https://ikmk.smb.museum/image/18250704/vs_thumb.jpg,https://ikmk.smb.museum/image/18250704/rs_thumb.jpg,https://ikmk.smb.museum/image/18250704/vs_exp.jpg,https://ikmk.smb.museum/image/18250704/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-104,"British Museum: 2002,0101.104","2002,0101.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8e6970b6_8a5b_43ab_806a_a3c100d112ab/small_00645699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8e6970b6_8a5b_43ab_806a_a3c100d112ab/large_00645699_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8e6970b6_8a5b_43ab_806a_a3c100d112ab/00645699_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-1079,"British Museum: 1866,1201.1079","1866,1201.1079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5d8bdf2_2464_4b65_b4b2_a3c100d5d927/small_00648107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f5d8bdf2_2464_4b65_b4b2_a3c100d5d927/large_00648107_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23296,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 294 BC–c. 290 BC: HCR23296",HCR23296,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,6,26.5,https://hcr.ashmus.ox.ac.uk/images/coin/23296ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23296rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23296of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23296rf.jpg,,,,,,
