object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0641760f,"MM 52, lot 288",0641760f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3839,407,514,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4619,454,481,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3839,407,514,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4619,454,481,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15182933,"TD 8, 7 Dec 1982, Lot 199",15182933,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.12,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4029,2350,485,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4513,2340,499,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4029,2350,485,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4513,2340,499,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2eed922c,"NAC L, 1428",2eed922c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.17,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4012,3318,528,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4565,3311,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4012,3318,528,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4565,3311,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44c71ade,"H-L 24 16 Apr 1964, 259 ",44c71ade,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3978,2823,582,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4580,2810,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3978,2823,582,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4580,2810,482,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/687109e3,"ST 8, 382 ",687109e3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3974,1421,527,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4529,1426,496,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3974,1421,527,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4529,1426,496,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a6e1455c,"Hess 253 8 Mar 83, lot 7",a6e1455c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2807,434,506,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3316,422,456,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2807,434,506,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3316,422,456,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acbe5f5b,"NAC K, 1418",acbe5f5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4006,1857,494,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4571,1876,493,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4006,1857,494,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4571,1876,493,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/becce1f2,Artemide 37,becce1f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.33,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/172,424,461,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/664,436,469,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/172,424,461,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/664,436,469,485/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1969.83.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1969.83.3",1969.83.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.21,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.3",1944.100.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.78,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4,"Silver Coin, Uncertain value, 275 BC - 270 BC 1944.100.4",1944.100.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/8216d606,Kest. 11,8216d606,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.79,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3203,6900,467,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3664,6896,529,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3203,6900,467,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3664,6896,529,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8ea0135,Kopenhagen,a8ea0135,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/164,1897,415,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/606,1889,420,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/164,1897,415,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/606,1889,420,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5747f19a,VAT. 214,5747f19a,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2722,922,534,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3283,893,447,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2722,922,534,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3283,893,447,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9397ca38,VAT,9397ca38,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2244,6443,534,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2746,6447,501,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2244,6443,534,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/2746,6447,501,462/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104218122,"[Monnaie. Didrachma, Incertain]",REP-1409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218122/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115162,Fitzwilliam Museum - Object CM.RR.7-R,CM.RR.7-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.7-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.7-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114674,Fitzwilliam Museum - Object CM.YG.428-R,CM.YG.428-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.428-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.428-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214373,Römisch-Kampanisch 275-270 v. Chr.,18214373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.16,12,19,https://ikmk.smb.museum/image/18214373/vs_thumb.jpg,https://ikmk.smb.museum/image/18214373/rs_thumb.jpg,https://ikmk.smb.museum/image/18214373/vs_exp.jpg,https://ikmk.smb.museum/image/18214373/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214350,Römisch-Kampanisch 275-270 v. Chr.,18214350,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.38,12,20,https://ikmk.smb.museum/image/18214350/vs_thumb.jpg,https://ikmk.smb.museum/image/18214350/rs_thumb.jpg,https://ikmk.smb.museum/image/18214350/vs_exp.jpg,https://ikmk.smb.museum/image/18214350/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042903,"Coin, Roman Republic,  [375-270 BC]",10042903,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,7.33,12,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/2//zoomthumb/BE-KBR00_M-0032002_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/0/2//zoomthumb/BE-KBR00_M-0032002_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3348HRH,Didrachm - Sydenham 4 - Crawford 15/1a,BAD0006,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.3,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44634;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-34,"British Museum: 1867,0101.34","1867,0101.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/21d19730_556d_4741_8f11_a3c100820d53/small_00616547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/21d19730_556d_4741_8f11_a3c100820d53/large_00616547_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-0506-3,"British Museum: 1951,0506.3","1951,0506.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a84bf27d_d608_4e7f_ba1b_a3c100820ead/small_00616548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a84bf27d_d608_4e7f_ba1b_a3c100820ead/large_00616548_001.jpg,,,,
