object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39918,"Gold Aureus of Vespasian, Rome, AD 72 - AD 73 1944.100.39918",1944.100.39918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.184.24,"Gold Aureus of Vespasian, Rome, AD 72 - AD 73 1956.184.24",1956.184.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.184.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463688,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446369q,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7486,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446369q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446371j,"[Monnaie. Aureus, Vespasien, Rome]",IMP-7488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446371j/f2/info.json,,
https://ikmk.smb.museum/object?id=18219114,Vespasianus 72-73 n. Chr.,18219114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.12,6,19,https://ikmk.smb.museum/image/18219114/vs_thumb.jpg,https://ikmk.smb.museum/image/18219114/rs_thumb.jpg,https://ikmk.smb.museum/image/18219114/vs_exp.jpg,https://ikmk.smb.museum/image/18219114/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-16,"British Museum: 1843,0116.16","1843,0116.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/59613377_3c60_455d_9e46_a3c100eb3bb1/small_00657670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/59613377_3c60_455d_9e46_a3c100eb3bb1/large_00657670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-72,"British Museum: 1912,0607.72","1912,0607.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c9e76020_3f6b_484a_a69d_a3c100eb3d0c/small_00657671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c9e76020_3f6b_484a_a69d_a3c100eb3d0c/large_00657671_001.jpg,,,,
