object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.74,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 2004.14.74",2004.14.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.91,,26.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.74.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.74.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.74.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68880,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68880",1944.100.68880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.26,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1007,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1941.131.1007",1941.131.1007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.22,10,28.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.60,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1927.165.60",1927.165.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.09,11,25.5,https://numismatics.org/collectionimages/19001949/1927/1927.165.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.565,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1937.158.565",1937.158.565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,11,28.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68879,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1944.100.68879",1944.100.68879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68884,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68884",1944.100.68884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.09,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68883,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68883",1944.100.68883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.97,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68882,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68882",1944.100.68882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.96,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.49.25,"Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1933.49.25",1933.49.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.38,3,27.0,https://numismatics.org/collectionimages/19001949/1933/1933.49.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.49.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.49.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.49.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.233.4,"Bronze As of Augustus, Nemausus, AD 10 - AD 14 1919.233.4",1919.233.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,9,26.5,https://numismatics.org/collectionimages/19001949/1919/1919.233.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.233.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.233.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.233.4.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181336,"As of Augustus, Nemausus",1976.79.1434,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.77,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07339_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07339_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181336,
https://www.harvardartmuseums.org/collections/object/197808,"As of Augustus, Nemausus",1976.79.50,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.83,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07291_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07291_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197808,
http://gams.uni-graz.at/o:numis.3330,Hispania ulterior; Augustus (27 v.-14 n. Chr.); Nemausus; 10 v.Chr. - 14; As; RIC 160,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2554,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.94,9,,"http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3330/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0a513233-31fb-47d1-b5e6-06d853b910e0,"Münze, As?, 10 - 14 n. Chr.",184372,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.856,9,26.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184372/record_DE-MUS-062622_kenom_184372_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18215540,Augustus ca. 10-14 n. Chr.,18215540,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.39,12,49,https://ikmk.smb.museum/image/18215540/vs_thumb.jpg,https://ikmk.smb.museum/image/18215540/rs_thumb.jpg,https://ikmk.smb.museum/image/18215540/vs_exp.jpg,https://ikmk.smb.museum/image/18215540/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-263,"British Museum: 1994,0915.263","1994,0915.263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/26_13/d3814987_bfc6_4176_8001_a59900dbf779/small_DSCF6634.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/26_13/d3814987_bfc6_4176_8001_a59900dbf779/large_DSCF6634.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/26_13/d3814987_bfc6_4176_8001_a59900dbf779/DSCF6634.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID1401,Augustus ca. 10-14 n. Chr.,ID1401,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,12.36,1,27,https://mk-bochum.ikmk.net/image/ID1401/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1401/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1401/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID1401/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID1400,Augustus ca. 10-14 n. Chr.,ID1400,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,12.97,5,26,https://mk-bochum.ikmk.net/image/ID1400/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1400/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID1400/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID1400/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1081,Nemausus: Augustus 10-14 n. Chr.,ID1081,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,13.17,11,27,https://archaeologie.uni-muenster.de/ikmk/image/ID1081/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1081/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1081/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1081/rs_exp.jpg,,,,,,
