object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42493,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1944.100.42493",1944.100.42493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.40,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1912.17.40",1912.17.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.762,"Silver Denarius of Domitian, Rome, AD 90 - AD 91 1941.131.762",1941.131.762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.762.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447774r,"[Monnaie. Denarius, Domitien, Rome]",IMP-8891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447774r/f2/info.json,,
https://www.ikmk.at/object?id=ID1015,Domitianus 90–91 n. Chr.,ID1015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,18,https://www.ikmk.at/image/ID1015/vs_opt.jpg,https://www.ikmk.at/image/ID1015/rs_thumb.jpg,https://www.ikmk.at/image/ID1015/vs_org.jpg,https://www.ikmk.at/image/ID1015/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36227,"RIC 722, Domiciano, 36227",36227,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36227-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36227-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36227-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36227-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36228,"RIC 722, Domiciano, 36228",36228,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36228-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36228-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36228-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36228-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36229,"RIC 722, Domiciano, 36229",36229,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36229-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36229-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36229-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36229-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232431,Domitianus 90-91 n. Chr.,18232431,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,18,https://ikmk.smb.museum/image/18232431/vs_thumb.jpg,https://ikmk.smb.museum/image/18232431/rs_thumb.jpg,https://ikmk.smb.museum/image/18232431/vs_exp.jpg,https://ikmk.smb.museum/image/18232431/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232428,Domitianus 90-91 n. Chr.,18232428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.44,6,19,https://ikmk.smb.museum/image/18232428/vs_thumb.jpg,https://ikmk.smb.museum/image/18232428/rs_thumb.jpg,https://ikmk.smb.museum/image/18232428/vs_exp.jpg,https://ikmk.smb.museum/image/18232428/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232430,Domitianus 90-91 n. Chr.,18232430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.53,6,19,https://ikmk.smb.museum/image/18232430/vs_thumb.jpg,https://ikmk.smb.museum/image/18232430/rs_thumb.jpg,https://ikmk.smb.museum/image/18232430/vs_exp.jpg,https://ikmk.smb.museum/image/18232430/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232429,Domitianus 90-91 n. Chr.,18232429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,20,https://ikmk.smb.museum/image/18232429/vs_thumb.jpg,https://ikmk.smb.museum/image/18232429/rs_thumb.jpg,https://ikmk.smb.museum/image/18232429/vs_exp.jpg,https://ikmk.smb.museum/image/18232429/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_1684,AFE RGK Coin1684,coin_id=1684,http://afe.dainst.org/rdf/resource/AFE_place_131,Wetzlar-Niedergirmes,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_1685,AFE RGK Coin1685,coin_id=1685,http://afe.dainst.org/rdf/resource/AFE_place_131,Wetzlar-Niedergirmes,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1009,Domitian 90-91 n. Chr.,ID1009,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.90,,0,https://numid.ub.tu-freiberg.de/image/ID1009/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1009/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1009/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1009/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-17,"British Museum: 1928,1101.17","1928,1101.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d3b6d2c_9d9b_4aa6_aa9e_a3c100b9ab48/small_00635048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4d3b6d2c_9d9b_4aa6_aa9e_a3c100b9ab48/large_00635048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11139,British Museum: R.11139,R.11139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4e4361f0_39ed_46e9_b253_a3c100b9a9be/small_00635047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4e4361f0_39ed_46e9_b253_a3c100b9a9be/large_00635047_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/44212,44212: PAS Coin,44212,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/abolton/Wmid5361b.tif,,,,
https://ikmk.uni-freiburg.de/object?id=ID2276,Domitianus 90 n. Chr.,ID2276,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,20,https://ikmk.uni-freiburg.de/image/ID2276/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2276/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2276/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2276/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2277,Domitianus 90 n. Chr.,ID2277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID2277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2277/rs_exp.jpg,,,,,,
