object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.207,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.207",1994.123.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25423,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1944.100.25423",1944.100.25423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.206,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.206",1994.123.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,15.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.206.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.206.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.206.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.208,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375. 1994.123.208",1994.123.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,16.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.205,"Bronze AE3 of Valentinian I, Aquileia, AD 367 - AD 375 1994.123.205",1994.123.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,16.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.205.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74930,Aes 3 van Valentinianus I in koper,PMP-R.-3359,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2,12,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3359_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3359_g.jpg,,,,
https://hdl.handle.net/21.15108/79982,Aes 3 van Valentinianus I in koper,PMP-R.-5921,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.42,12,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5921_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5921_g.jpg,,,,
https://hdl.handle.net/21.15108/74942,Aes 3 van Valentinianus I in koper,PMP-R.-3371,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.84,6,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3371_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3371_g.jpg,,,,
https://hdl.handle.net/21.15108/79978,Aes 3 van Valentinianus I in koper,PMP-R.-5917,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.66,6,18.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5917_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5917_g.jpg,,,,
https://hdl.handle.net/21.15108/79979,Aes 3 van Valentinianus I in koper,PMP-R.-5918,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.29,6,17.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5918_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5918_g.jpg,,,,
https://hdl.handle.net/21.15108/79992,Aes 3 van Valentinianus I in koper,PMP-R.-5931,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.02,6,17.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5931_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5931_g.jpg,,,,
https://hdl.handle.net/21.15108/79997,Aes 3 van Valentinianus I in koper,PMP-R.-5935,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.13,6,18.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5935_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5935_g.jpg,,,,
https://hdl.handle.net/21.15108/80008,Aes 3 van Valentinianus in koper,PMP-R.-5946,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.79,6,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5946_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5946_g.jpg,,,,
https://hdl.handle.net/21.15108/79994,Aes 3 van Valentinianus I in koper,PMP-R.-5933,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.44,7,18.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5933_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5933_g.jpg,,,,
https://hdl.handle.net/428894.vzg/cd720258-2239-4266-baf0-85b14dc9d514,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.290,11,17.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189070/record_DE-MUS-062622_kenom_189070_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fba4ffc8-1e21-4a1e-9a02-0793479400ca,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.463,12,17.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160007/record_DE-MUS-062622_kenom_160007_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30198,Valentinianus I. 367–375 n. Chr.,ID30198,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,12,19,https://www.ikmk.at/image/ID30198/vs_opt.jpg,https://www.ikmk.at/image/ID30198/rs_thumb.jpg,https://www.ikmk.at/image/ID30198/vs_org.jpg,https://www.ikmk.at/image/ID30198/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538482,Valentinianus I. 367–375 n. Chr.,ID538482,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,18,https://www.ikmk.at/image/ID538482/vs_opt.jpg,https://www.ikmk.at/image/ID538482/rs_thumb.jpg,https://www.ikmk.at/image/ID538482/vs_org.jpg,https://www.ikmk.at/image/ID538482/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1595,"British Museum: 1951,1115.1595","1951,1115.1595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1596,"British Museum: 1951,1115.1596","1951,1115.1596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1597,"British Museum: 1951,1115.1597","1951,1115.1597",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1598,"British Museum: 1951,1115.1598","1951,1115.1598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1612,"British Museum: 1951,1115.1612","1951,1115.1612",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1613,"British Museum: 1951,1115.1613","1951,1115.1613",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1614,"British Museum: 1951,1115.1614","1951,1115.1614",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1625,"British Museum: 1951,1115.1625","1951,1115.1625",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1626,"British Museum: 1951,1115.1626","1951,1115.1626",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1627,"British Museum: 1951,1115.1627","1951,1115.1627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3192,British Museum: B.3192,B.3192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3193,British Museum: B.3193,B.3193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3194,British Museum: B.3194,B.3194,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3195,British Museum: B.3195,B.3195,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380204,380204: PAS Coin,380204,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380205,380205: PAS Coin,380205,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/966195,966195: PAS Coin,966195,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,12,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/648718,648718: PAS Coin,648718,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,12,17,,,,,,https://finds.org.uk/images/vdrost/DSC02026.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/810155,810155: PAS Coin,810155,http://www.wikidata.org/entity/Q56296151,Queenstown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,5,16.84,,,,,,https://finds.org.uk/images/mpreston/LON78E541.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/625636,625636: PAS Coin,625636,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,6,16.2,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9024,Valentinianus I. 367-375 n. Chr.,ID9024,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,11,17,https://ikmk.uni-freiburg.de/image/ID9024/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9024/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9024/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9024/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9023,Valentinianus I. 367-375 n. Chr.,ID9023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,11,18,https://ikmk.uni-freiburg.de/image/ID9023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9023/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8895,Valentinianus I. 367-375 n. Chr.,ID8895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,7,18,https://ikmk.uni-freiburg.de/image/ID8895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8895/rs_exp.jpg,,,,,,
