object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.330,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1956.127.330",1956.127.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.173,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1911.23.173",1911.23.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.46611,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1944.100.46611",1944.100.46611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.46611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.46611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.46611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1243,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1948.19.1243",1948.19.1243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1243.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170947,Hadrianus 125–128 n. Chr.,ID170947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://www.ikmk.at/image/ID170947/vs_opt.jpg,https://www.ikmk.at/image/ID170947/rs_thumb.jpg,https://www.ikmk.at/image/ID170947/vs_org.jpg,https://www.ikmk.at/image/ID170947/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61012,Hadrianus 125–128 n. Chr.,ID61012,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,18,https://www.ikmk.at/image/ID61012/vs_opt.jpg,https://www.ikmk.at/image/ID61012/rs_thumb.jpg,https://www.ikmk.at/image/ID61012/vs_org.jpg,https://www.ikmk.at/image/ID61012/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1413,Hadrianus 125–128 n. Chr.,ID1413,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,19,https://www.ikmk.at/image/ID1413/vs_opt.jpg,https://www.ikmk.at/image/ID1413/rs_thumb.jpg,https://www.ikmk.at/image/ID1413/vs_org.jpg,https://www.ikmk.at/image/ID1413/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1414,Hadrianus 125–128 n. Chr.,ID1414,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,6,19,https://www.ikmk.at/image/ID1414/vs_opt.jpg,https://www.ikmk.at/image/ID1414/rs_thumb.jpg,https://www.ikmk.at/image/ID1414/vs_org.jpg,https://www.ikmk.at/image/ID1414/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171773,Hadrianus 125–128 n. Chr.,ID171773,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,19,https://www.ikmk.at/image/ID171773/vs_opt.jpg,https://www.ikmk.at/image/ID171773/rs_thumb.jpg,https://www.ikmk.at/image/ID171773/vs_org.jpg,https://www.ikmk.at/image/ID171773/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61013,Hadrianus 125–128 n. Chr.,ID61013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.70,6,19,https://www.ikmk.at/image/ID61013/vs_opt.jpg,https://www.ikmk.at/image/ID61013/rs_thumb.jpg,https://www.ikmk.at/image/ID61013/vs_org.jpg,https://www.ikmk.at/image/ID61013/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1412,Hadrianus 125–128 n. Chr.,ID1412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,20,https://www.ikmk.at/image/ID1412/vs_opt.jpg,https://www.ikmk.at/image/ID1412/rs_thumb.jpg,https://www.ikmk.at/image/ID1412/vs_org.jpg,https://www.ikmk.at/image/ID1412/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/812607,812607: PAS Coin,812607,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19,,,,,,https://finds.org.uk/images/voakden/LVPL9E8A85.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10800,British Museum: R.10800,R.10800,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64f0b153_f575_4429_81fd_a3c1011a4150/small_00677492_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/64f0b153_f575_4429_81fd_a3c1011a4150/large_00677492_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10801,British Museum: R.10801,R.10801,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b65f71f_f3a0_4865_8e4c_a3c1011a4272/small_00677493_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8b65f71f_f3a0_4865_8e4c_a3c1011a4272/large_00677493_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-109,"British Museum: 1911,0414.109","1911,0414.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/edcf21f3_6a61_44b5_9b5c_a3c1011a4012/small_00677491_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/edcf21f3_6a61_44b5_9b5c_a3c1011a4012/large_00677491_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-57,"British Museum: 2003,0724.57","2003,0724.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/94582d99_f007_4157_83ce_a3dd013584c8/small_01393522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/94582d99_f007_4157_83ce_a3dd013584c8/01393522_001.jpg,,,,
