object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75171,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1944.100.75171",1944.100.75171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.604,"Silver Coin of Antiochus III the Great, Antioch, 204 BC - 197 BC 1967.152.604",1967.152.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,29.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.604.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507116p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 520,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507116p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84809434,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Armand Valton 489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84809434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071173,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Fouilles de Suse 521,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071173/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85674631,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",Babelon 374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85674631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018916,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Antiochos III le Grand]",1966.453.2948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.98,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018916/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06986,DNB GR-06986,GR-06986,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.85,1,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06986a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06986b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06986a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06986b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06984,DNB GR-06984,GR-06984,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,1,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06984a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06984b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06984a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06984b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06985,DNB GR-06985,GR-06985,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.97,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06985a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06985b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06985a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06985b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06993,DNB GR-06993,GR-06993,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.66,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06993a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06993b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06993a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06993b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148417,Tetradrachm of Antiochos III the Great of Syria,1.1965.2575,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.02,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02646_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02646_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148417,
