object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52557,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1944.100.52557",1944.100.52557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52558,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231. 1944.100.52558",1944.100.52558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.595,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1905.57.595",1905.57.595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,20.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1854,"Silver Denarius of Severus Alexander, Rome, AD 228 - AD 231 1948.19.1854",1948.19.1854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1854.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c35e5381-1dd3-40d2-a091-ec39886e0034,"Münze, Denar, 228 - 231 n. Chr.",187255,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.047,7,20.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187255/record_DE-MUS-062622_kenom_187255_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16178,British Museum: R.16178,R.16178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/856f38cf_ffab_45a6_8304_a5b400f46638/small_Severan_Gap_Silver_6330.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/856f38cf_ffab_45a6_8304_a5b400f46638/large_Severan_Gap_Silver_6330.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/856f38cf_ffab_45a6_8304_a5b400f46638/Severan_Gap_Silver_6330.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-60,"British Museum: 1953,0903.60","1953,0903.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/330d4fe0_5867_4c6d_b0d4_a5b400f46807/small_Severan_Gap_Silver_6333.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/330d4fe0_5867_4c6d_b0d4_a5b400f46807/large_Severan_Gap_Silver_6333.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/330d4fe0_5867_4c6d_b0d4_a5b400f46807/Severan_Gap_Silver_6333.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID647,Severus Alexander 228-231 n. Chr.,ID647,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.88,12,20,https://mk-bochum.ikmk.net/image/ID647/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID647/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID647/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID647/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2452,Severus Alexander 228-231 n. Chr.,ID2452,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,12,19,https://ikmk.uni-freiburg.de/image/ID2452/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2452/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2452/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2452/rs_exp.jpg,,,,,,
