object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18200357,Hadrianus 125-128 n. Chr.,18200357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.35,6,33,https://ikmk.smb.museum/image/18200357/vs_thumb.jpg,https://ikmk.smb.museum/image/18200357/rs_thumb.jpg,https://ikmk.smb.museum/image/18200357/vs_exp.jpg,https://ikmk.smb.museum/image/18200357/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1345,Hadrian 124-125 n. Chr.,ID1345,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,26.10,6,0,https://numid.ub.tu-freiberg.de/image/ID1345/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1345/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1345/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1345/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9415,British Museum: R.9415,R.9415,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0188f2fb_fc16_4136_8aa4_a3c1011b297c/small_00677884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0188f2fb_fc16_4136_8aa4_a3c1011b297c/large_00677884_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0188f2fb_fc16_4136_8aa4_a3c1011b297c/00677884_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9414,British Museum: R.9414,R.9414,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/087c32a6_3f1f_4bf0_88cf_a3c1011b268a/small_00677882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/087c32a6_3f1f_4bf0_88cf_a3c1011b268a/large_00677882_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/087c32a6_3f1f_4bf0_88cf_a3c1011b268a/00677882_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9417,British Museum: R.9417,R.9417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12349f63_cae2_4086_8c6e_a3c1011b2c27/small_00677886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12349f63_cae2_4086_8c6e_a3c1011b2c27/large_00677886_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/12349f63_cae2_4086_8c6e_a3c1011b2c27/00677886_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9416,British Museum: R.9416,R.9416,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3aa9db96_7333_4631_adbe_a3c1011b2adb/small_00677885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3aa9db96_7333_4631_adbe_a3c1011b2adb/large_00677885_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3aa9db96_7333_4631_adbe_a3c1011b2adb/00677885_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3649,British Museum: R.3649,R.3649,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/631456af_62c0_4d35_99a3_a3c1011b1fbe/small_00677877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/631456af_62c0_4d35_99a3_a3c1011b1fbe/large_00677877_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/631456af_62c0_4d35_99a3_a3c1011b1fbe/00677877_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-546,"British Museum: 1872,0709.546","1872,0709.546",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe378de0_2123_492c_b794_a3c1011b2519/small_00677881_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fe378de0_2123_492c_b794_a3c1011b2519/large_00677881_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/fe378de0_2123_492c_b794_a3c1011b2519/00677881_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID153,Hadrianus 124-125 n. Chr.,ID153,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,26.03,5,33,https://numid.uni-rostock.de/image/ID153/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID153/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID153/vs_exp.jpg,https://numid.uni-rostock.de/image/ID153/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID391,Hadrianus 124-125 n. Chr.,ID391,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,27.93,6,34,https://numid.uni-rostock.de/image/ID391/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID391/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID391/vs_exp.jpg,https://numid.uni-rostock.de/image/ID391/rs_exp.jpg,,,,,,
