object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.147,"Bronze Dupondius of Antoninus Pius, Rome, AD 152 - AD 153 1974.95.147",1974.95.147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.4,10,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.147.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42f82b50-ece4-4071-9e6a-9da1fa002637,"Münze, Dupondius, 152 - 153 n. Chr.",153264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.632,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153264/record_DE-MUS-062622_kenom_153264_rs.jpg/info.json,,
https://collections.mfa.org/objects/227078,Dupondius with head of Antoninus Pius,13.697,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",14.48,,30,https://collections.mfa.org/internal/media/dispatcher/1216212/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216213/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216212/preview,https://collections.mfa.org/internal/media/dispatcher/1216213/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1662,Antoninus Pius 152-153 n. Chr.,ID1662,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,13.73,6,0,https://numid.ub.tu-freiberg.de/image/ID1662/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1662/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1662/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1662/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1428,Roman Imperial Coin,EC1523,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",11.15,12,27,https://abaset.blob.core.windows.net/mainobjectimages/EC1523%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1523%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1523%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1523%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13811,British Museum: R.13811,R.13811,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/316ae6a6_1b6e_4be5_9c3f_a3c100fd2c9a/small_00667031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/316ae6a6_1b6e_4be5_9c3f_a3c100fd2c9a/large_00667031_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/316ae6a6_1b6e_4be5_9c3f_a3c100fd2c9a/00667031_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-229,"British Museum: 1920,0907.229","1920,0907.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23d62bc4_5604_477c_af12_a3c100fd2b36/small_00667030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/23d62bc4_5604_477c_af12_a3c100fd2b36/large_00667030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13810,British Museum: R.13810,R.13810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1ef279a_eb09_494c_98b1_a3c100fd2882/small_00667028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1ef279a_eb09_494c_98b1_a3c100fd2882/large_00667028_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c1ef279a_eb09_494c_98b1_a3c100fd2882/00667028_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0407-6,"British Museum: 1930,0407.6","1930,0407.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fad2656d_ed6c_45dc_a722_a3c100fd29d3/small_00667029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fad2656d_ed6c_45dc_a722_a3c100fd29d3/large_00667029_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/fad2656d_ed6c_45dc_a722_a3c100fd29d3/00667029_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/575723,575723: PAS Coin,575723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.23,7,25.18,,,,,,https://finds.org.uk/images/alysontanner/WILT-EF8E57.jpg,,,,
