object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1914,"Silver Coin, Rome, 81 BC 1944.100.1914",1944.100.1914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.106,"Silver Coin, Rome, 81 BC 1947.2.106",1947.2.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.295,"Silver Coin, Rome, 81 B.C.. 2002.46.295",2002.46.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.294,"Silver Coin, Rome, 81 B.C. 2002.46.294",2002.46.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.294.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/013f8505,Spartan 32 Mar 04 215,013f8505,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/159,1806,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/646,1819,479,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/159,1806,479,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/646,1819,479,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0270318c,Gal. Num. 1 195,0270318c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3897,5093,454,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4361,5096,484,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3897,5093,454,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4361,5096,484,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/033ccd6b,Naville 12 Jan 15 121,033ccd6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8157,592,468,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8633,599,482,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8157,592,468,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8633,599,482,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03f8372f,30 Oct 12 A+C 351,03f8372f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2803,1595,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3251,1587,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2803,1595,461,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3251,1587,461,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/096befdf,Catawiki Lucernae 25 Feb 18,096befdf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8189,4800,470,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8657,4784,439,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8189,4800,470,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8657,4784,439,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c897be0,Online F+S 1 Oct 2002,0c897be0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3646,2184,486,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4148,2166,482,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3646,2184,486,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/4148,2166,482,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cc16327,Anc. Imports V Auct. 310 215,0cc16327,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5903,6359,473,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6375,6349,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5903,6359,473,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6375,6349,486,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee79697,Hervera 18 nov 08 1222,0ee79697,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1320,1683,504,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1836,1674,472,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1320,1683,504,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1836,1674,472,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef70635,Inasta 18 2554,0ef70635,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8164,1670,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8651,1654,492,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8164,1670,461,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8651,1654,492,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12af5895,Jan 15 Lanz,12af5895,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2518,6178,476,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2992,6175,471,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2518,6178,476,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2992,6175,471,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13692d87,Rauch 84 272,13692d87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6871,1081,489,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7373,1083,495,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6871,1081,489,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7373,1083,495,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/155af4b2,Köln Mzkab MAY 18,155af4b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4813,17,479,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5289,17,469,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4813,17,479,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5289,17,469,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1652ecc3,Aequitas Jul 13,1652ecc3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1588,4415,464,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2072,4400,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/1588,4415,464,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/2072,4400,447,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17f9267e,Eugubium 31 226,17f9267e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5830,5774,476,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6382,5802,501,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5830,5774,476,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6382,5802,501,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/188d55d3,Myers 6 331,188d55d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6,6575,515,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/592,6571,505,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6,6575,515,499/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/592,6571,505,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/196f5baa,Noble 104 4760,196f5baa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1327,5184,458,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1791,5184,444,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1327,5184,458,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1791,5184,444,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fbbbcd9,K 124 8335,1fbbbcd9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2474,4598,443,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3055,4593,430,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2474,4598,443,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3055,4593,430,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1fd2e87c,NAC 27 252,1fd2e87c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2422,5628,466,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3103,5619,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/2422,5628,466,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/3103,5619,470,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23acc273,1919.63.946 Spurlock,23acc273,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1334,6663,485,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1822,6647,472,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1334,6663,485,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/1822,6647,472,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24a5709e,NAC H 1648,24a5709e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5970,2654,489,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6499,2619,478,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5970,2654,489,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/6499,2619,478,506/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28997c4f,G134 2451,28997c4f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/110,2372,465,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/640,2365,456,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/110,2372,465,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/640,2365,456,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a48bb2f,Correr 1619,2a48bb2f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8194,1160,468,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8663,1143,448,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8194,1160,468,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8663,1143,448,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2ba0f6e0,FELZMANN 135 7560,2ba0f6e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/142,3474,480,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/630,3467,463,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/142,3474,480,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/630,3467,463,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d9182a4,Doro 348 29 Jan 74 113,2d9182a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4776,5108,494,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5272,5093,471,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/4776,5108,494,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/5272,5093,471,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2dc4e4af,Negrini 42 301,2dc4e4af,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8215,3242,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8687,3238,436,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8215,3242,466,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8687,3238,436,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f8e4093,Tiber 467,2f8e4093,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/154,2327,472,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/618,2317,451,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/154,2327,472,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/618,2317,451,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/314a1a8a,Rauch 27e 260,314a1a8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2576,3,466,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3048,3,472,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/2576,3,466,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/3048,3,472,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/337dc02a,Simonetti May 68 78,337dc02a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/123,3915,469,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/600,3927,469,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/123,3915,469,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/600,3927,469,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/354a0210,CNG Nov 00,354a0210,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/184,3993,465,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/639,3983,451,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/184,3993,465,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/639,3983,451,479/full/0/default.jpg",,,,,,