object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18169,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 0000.999.18169",0000.999.18169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18169.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18169.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18169.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.25,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1932.12.25",1932.12.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42676,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42676",1944.100.42676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1383,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.1383",1956.127.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42677,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.42677",1944.100.42677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1384,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1384",1956.127.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1385,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.1385",1956.127.1385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.117.4,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1951.117.4",1951.117.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,20.0,https://numismatics.org/collectionimages/19501999/1951/1951.117.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1126,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1948.19.1126",1948.19.1126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1126.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448415x,"[Monnaie. Denier, Trajan, Rome]",IMP-2553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448415x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448416c,"[Monnaie. Denier, Trajan, Rome]",IMP-2554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448416c/f2/info.json,,
http://gams.uni-graz.at/o:numis.1260,Traianus (98-117); Rom; 98 - 99; Denar; RIC 17,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.291,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.37,,,"http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1260/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/082727f0-484a-4894-add3-c2fe2e695e72,"Münze, Denar, 98 - 99 n. Chr.",127688,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.975,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127688/record_DE-MUS-062622_kenom_127688_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81ac1bf4-ff64-4cba-9cd1-bace0f4c3b3d,"Münze, Denar, 98 - 99 n. Chr.",127689,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.990,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127689/record_DE-MUS-062622_kenom_127689_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1106,Traianus 98 n. Chr.,ID1106,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://www.ikmk.at/image/ID1106/vs_opt.jpg,https://www.ikmk.at/image/ID1106/rs_thumb.jpg,https://www.ikmk.at/image/ID1106/vs_org.jpg,https://www.ikmk.at/image/ID1106/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1107,Traianus 98 n. Chr.,ID1107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID1107/vs_opt.jpg,https://www.ikmk.at/image/ID1107/rs_thumb.jpg,https://www.ikmk.at/image/ID1107/vs_org.jpg,https://www.ikmk.at/image/ID1107/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3319,Traianus 98 n. Chr.,ID3319,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.30,6,20,https://ikmk-win.ch/image/ID3319/vs_thumb.jpg,https://ikmk-win.ch/image/ID3319/rs_thumb.jpg,https://ikmk-win.ch/image/ID3319/vs_exp.jpg,https://ikmk-win.ch/image/ID3319/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36284,"RIC 17, Trajano, 36284",36284,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36284-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36284-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1064,Trajan 98-99 n. Chr.,ID1064,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.35,6,0,https://numid.ub.tu-freiberg.de/image/ID1064/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1064/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1064/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1064/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1065,Trajan 98-99 n. Chr.,ID1065,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.47,6,0,https://numid.ub.tu-freiberg.de/image/ID1065/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1065/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1065/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1065/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-31,"British Museum: 1911,0414.31","1911,0414.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/515a7f21_ec33_4223_82c6_a3c100b9f543/small_00635198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/515a7f21_ec33_4223_82c6_a3c100b9f543/large_00635198_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-108,"British Museum: 1946,1004.108","1946,1004.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af35c362_ac3e_448f_8c63_a3c100b9fa00/small_00635201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/af35c362_ac3e_448f_8c63_a3c100b9fa00/large_00635201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11514,British Museum: R.11514,R.11514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b14d17a9_c3fc_4efd_b2a6_a3c100ba327d/small_00635196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b14d17a9_c3fc_4efd_b2a6_a3c100ba327d/large_00635196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-103,"British Museum: 1946,1004.103","1946,1004.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b82a27a2_83d8_4d85_90c1_a3c100b9f8c1/small_00635200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b82a27a2_83d8_4d85_90c1_a3c100b9f8c1/large_00635200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11516,British Museum: R.11516,R.11516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b44481_bc68_467e_8785_a3c100b9f750/small_00635199_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/27b44481_bc68_467e_8785_a3c100b9f750/large_00635199_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11515,British Museum: R.11515,R.11515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10bff8a6_7b47_4d63_9ae1_a3c100ba33ef/small_00635197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10bff8a6_7b47_4d63_9ae1_a3c100ba33ef/large_00635197_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID308,Traian 98/99 n.Chr.,ID308,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.42,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID308/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID308/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID308/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID308/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID715,Traianus 98 n. Chr.,ID715,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,7,18,https://ikmk.uni-freiburg.de/image/ID715/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID715/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID715/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID715/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1311,Traianus 98 - 99 n. Chr.,ID1311,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.00,7,18,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1311/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1311/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1311/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1311/rs_exp.jpg,,,,,,
