object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20624,"Bronze AE3 of Constans, Trier, AD 347 - AD 348 1944.100.20624",1944.100.20624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20624.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-14,"British Museum: 1958,0109.14","1958,0109.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-15,"British Museum: 1958,0109.15","1958,0109.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-888,British Museum: B.888,B.888,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-889,British Museum: B.889,B.889,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539885,539885: PAS Coin,539885,http://www.wikidata.org/entity/Q596526,Stoke Bruerne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461120,461120: PAS Coin,461120,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,14.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461118,461118: PAS Coin,461118,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,12,16.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461098,461098: PAS Coin,461098,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.7,12,16.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/403069,403069: PAS Coin,403069,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,14,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A5B215.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/738106,738106: PAS Coin,738106,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,12,15,,,,,,https://finds.org.uk/images/dswan/PUBLICDBA13BREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/506740,506740: PAS Coin,506740,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,14,,,,,,https://finds.org.uk/images/khinds/WILT-5E92D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633135,633135: PAS Coin,633135,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,12,16,,,,,,https://finds.org.uk/images/vdrost/BM-367D74-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/632139,632139: PAS Coin,632139,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,5,14,,,,,,https://finds.org.uk/images/vdrost/BM-B5D3CA-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/720708,720708: PAS Coin,720708,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.01,5,14,,,,,,https://finds.org.uk/images/vdrost/BM1FFFDBrev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/430612,430612: PAS Coin,430612,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,5,15,,,,,,https://finds.org.uk/images/wscott/523CC4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/409472,409472: PAS Coin,409472,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/740962,740962: PAS Coin,740962,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/896568,896568: PAS Coin,896568,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,14.83,,,,,,https://finds.org.uk/images/awillis/DENO782ABE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722156,722156: PAS Coin,722156,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,7,14,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6421,Constans 347-348 n. Chr.,ID6421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,6,16,https://ikmk.uni-freiburg.de/image/ID6421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6422,Constans 347-348 n. Chr.,ID6422,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,6,16,https://ikmk.uni-freiburg.de/image/ID6422/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6422/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6422/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6422/rs_exp.jpg,,,,,,
