object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.40,"Bronze As of Gordian III, Rome, AD 241 - AD 244 1906.236.40",1906.236.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,12,23.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.226,"Bronze As of Gordian III, Rome, AD 241 - AD 244. 1911.105.226",1911.105.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,6,24.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.226.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23445/,Coin of Gordian III,75.NH.109.1351,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/1ce5c517-078a-4839-8b84-88ee8f49c29a,"Münze, As, 241 - 244 n. Chr.",158064,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.574,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158064/record_DE-MUS-062622_kenom_158064_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1705cd16-0945-4a7f-ab03-01a7eeeb3f84,"Münze, As, 241 - 244 n. Chr.",162028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.816,12,25.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162028/record_DE-MUS-062622_kenom_162028_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30015,Gordianus III. 240 n. Chr.,ID30015,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.39,12,26,https://www.ikmk.at/image/ID30015/vs_opt.jpg,https://www.ikmk.at/image/ID30015/rs_thumb.jpg,https://www.ikmk.at/image/ID30015/vs_org.jpg,https://www.ikmk.at/image/ID30015/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/183982,As with bust of Gordian III,88.473,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.36,,26,https://collections.mfa.org/internal/media/dispatcher/1204143/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204144/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204143/preview,https://collections.mfa.org/internal/media/dispatcher/1204144/preview,,,,,,
https://collections.mfa.org/objects/261768,As with bust of Gordian III,68.524,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.83,,27.5,https://collections.mfa.org/internal/media/dispatcher/1204129/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204130/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204129/preview,https://collections.mfa.org/internal/media/dispatcher/1204130/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/371687,371687: PAS Coin,371687,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779599,779599: PAS Coin,779599,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.09,1,24.03,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3741,British Museum: R.3741,R.3741,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/48384b46_4b19_40af_9f17_a3db015dca22/small_01273608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/48384b46_4b19_40af_9f17_a3db015dca22/large_01273608_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/48384b46_4b19_40af_9f17_a3db015dca22/01273608_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0113-17,"British Museum: 1925,0113.17","1925,0113.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/569c9620_1295_4fb3_9eb9_a3db015dc5e9/small_01273605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/569c9620_1295_4fb3_9eb9_a3db015dc5e9/large_01273605_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/569c9620_1295_4fb3_9eb9_a3db015dc5e9/01273605_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1201-7,"British Museum: 1950,1201.7","1950,1201.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1cc13a96_4a64_4b88_bde0_a3db015dc8a7/small_01273607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/1cc13a96_4a64_4b88_bde0_a3db015dc8a7/large_01273607_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/1cc13a96_4a64_4b88_bde0_a3db015dc8a7/01273607_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11718,Gordianus III. 241-244 n. Chr.,ID11718,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.35,1,22,https://ikmk.uni-freiburg.de/image/ID11718/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11718/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11718/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11718/rs_exp.jpg,,,,,,
