object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.77511,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77511",1944.100.77511,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77511.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77525,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77525",1944.100.77525,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77525.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77537,"Silver Tetradrachm of Lysimachus, Abydus, 297 BC - 281 BC. 1944.100.77537",1944.100.77537,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77537.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77833,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77833",1944.100.77833,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77833.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77837,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1944.100.77837",1944.100.77837,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77837.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81184,"Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81184",1944.100.81184,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81184.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81210,"Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.81210",1944.100.81210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81210.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81216,"Silver Tetradrachm of Lysimachus, Sardes, 297 BC - 287 BC. 1944.100.81216",1944.100.81216,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81216.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81280,"Silver Tetradrachm of Lysimachus, Amphipolis, 288 BC - 281 BC. 1944.100.81280",1944.100.81280,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81280.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81460,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81460",1944.100.81460,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81460.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81757,"Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81757",1944.100.81757,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81757.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81762,"Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1944.100.81762",1944.100.81762,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81762.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.32079,"Silver Coin, Teos, 310 BCE - 301 BCE. 1944.100.32079",1944.100.32079,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32079.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2287,Price 2287,,Drachma,
http://numismatics.org/collection/1944.100.32138,"Silver Coin, Erythrae, 290 BCE - 275 BCE 1944.100.32138",1944.100.32138,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32138.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1890,Price 1890,Erythrae,Drachma,
http://numismatics.org/collection/1944.100.32222,"Silver Coin, Mylasa, 300 BCE - 280 BCE. 1944.100.32222",1944.100.32222,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32222.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2493,Price 2493,,Drachma,
http://numismatics.org/collection/1944.100.71884,"Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 220 BC - 211 BC 1944.100.71884",1944.100.71884,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71884.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1161.1,Seleucid Coins (part 1) 1161.1,Seleuceia ad Tigrim,Tetradrachm,Antiochus III the Great
http://numismatics.org/collection/1944.100.71890,"Silver Coin of Antiochus III the Great, Seleuceia ad Tigrim, 211 BC - 205 BC 1944.100.71890",1944.100.71890,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71890.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1164,Seleucid Coins (part 1) 1164,Seleuceia ad Tigrim,Tetradrachm,Antiochus III the Great
http://numismatics.org/collection/1944.100.75130,"Silver Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75130",1944.100.75130,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75130.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1041.2,Seleucid Coins (part 1) 1041.2,"Antioch, Syria",Tetradrachm,Antiochus III the Great
http://numismatics.org/collection/1944.100.75153,"Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75153",1944.100.75153,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75153.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.1043.8,Seleucid Coins (part 1) 1043.8,"Antioch, Syria",Tetradrachm,Antiochus III the Great
