object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32291,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32291",1944.100.32291,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.5,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32290,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32290",1944.100.32290,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.33,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32289,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32289",1944.100.32289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.7,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.223,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1947.98.223",1947.98.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.97,12,31.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.4.5,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1953.4.5",1953.4.5,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.3,12,31.5,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.4.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.4.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32288,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1944.100.32288",1944.100.32288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32292,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1944.100.32292",1944.100.32292,,IGCH 1542,http://coinhoards.org/id/igch1542,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.6,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32292.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103053830,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",Fonds général 858,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053830/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305384f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3958,,IGCH 1413,http://coinhoards.org/id/igch1413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.67,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305385w,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3959,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.83,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305385w/f2/info.json,,
https://ikmk.smb.museum/object?id=18252458,Makedonien: Alexandros III. ca. 202-201 v. Chr.,18252458,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.60,12,33,https://ikmk.smb.museum/image/18252458/vs_thumb.jpg,https://ikmk.smb.museum/image/18252458/rs_thumb.jpg,https://ikmk.smb.museum/image/18252458/vs_exp.jpg,https://ikmk.smb.museum/image/18252458/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0101-897,"British Museum: 1979,0101.897","1979,0101.897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e5e576c_cb93_4145_93d2_a3c100e58b0b/small_00654655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e5e576c_cb93_4145_93d2_a3c100e58b0b/large_00654655_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/2e5e576c_cb93_4145_93d2_a3c100e58b0b/00654655_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-0707-4,"British Museum: 1907,0707.4","1907,0707.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/acb709fd_654f_42fd_afc5_a3c100e6cb47/small_00655379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/acb709fd_654f_42fd_afc5_a3c100e6cb47/large_00655379_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/acb709fd_654f_42fd_afc5_a3c100e6cb47/00655379_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1886-0610-34,"British Museum: 1886,0610.34","1886,0610.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e7bc7c33_f136_4b05_b188_a3c100e6cce7/small_00655380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e7bc7c33_f136_4b05_b188_a3c100e6cce7/large_00655380_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e7bc7c33_f136_4b05_b188_a3c100e6cce7/00655380_001.ptif/info.json,
