object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.13,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.13",1937.158.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.11,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.11",1937.158.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.12,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.12",1937.158.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,5,,,,,,,,,,,
http://numismatics.org/collection/1937.158.10,"Silver Coin, Uncertain value, 209 BC - 208 BC 1937.158.10",1937.158.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,,,,,,,,,,
http://numismatics.org/collection/1937.158.14,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.14",1937.158.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.576,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.576",1937.158.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.576.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.577,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.577",1937.158.577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.578,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.578",1937.158.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.39,"Silver Coin, Uncertain value, 209 BC - 208 BC 1941.131.39",1941.131.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.157,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.157",1944.100.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.158,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.158",1944.100.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.159,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.159",1944.100.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.160,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.160",1944.100.160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.161,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.161",1944.100.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.162,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.162",1944.100.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.163,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.163",1944.100.163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.164,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.164",1944.100.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.165,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.165",1944.100.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.166,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.166",1944.100.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.167,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.167",1944.100.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.1,"Silver Coin, Uncertain value, 209 BC - 208 BC 1963.31.1",1963.31.1,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,10,,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.3,"Silver Coin, Uncertain value, 209 BC - 208 BC 1974.95.3",1974.95.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,1,,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422123m,"[Monnaie. Denarius, Sicile]",REP-1720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422123m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422121q,"[Monnaie. Denarius, Sicile]",REP-1718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422121q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221225,"[Monnaie. Denarius, Sicile]",REP-1719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221208,"[Monnaie. Denarius, Sicile]",REP-1717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422119w,"[Monnaie. Denarius, Sicile]",REP-1716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422119w/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117441,Fitzwilliam Museum - Object CM.13-1930,CM.13-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.13-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.13-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117280,Fitzwilliam Museum - Object CM.17-1953,CM.17-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.17-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.17-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116974,Fitzwilliam Museum - Object CM.459-1923,CM.459-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.28,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.459-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.459-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116248,Fitzwilliam Museum - Object CM.CH.89-R,CM.CH.89-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.89-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.89-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115812,Fitzwilliam Museum - Object CM.RR.110-R,CM.RR.110-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.110-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.110-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115811,Fitzwilliam Museum - Object CM.RR.111-R,CM.RR.111-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.111-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.111-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115001,Fitzwilliam Museum - Object CM.TR.733-R,CM.TR.733-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.733-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.733-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-356,"British Museum: 2002,0102.356","2002,0102.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f6f812c_d5ef_4fa9_ab92_a3c100a4fd57/small_00625574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f6f812c_d5ef_4fa9_ab92_a3c100a4fd57/large_00625574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-357,"British Museum: 2002,0102.357","2002,0102.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b401198_92d8_4ec0_baeb_a3c100a4fe70/small_00625575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b401198_92d8_4ec0_baeb_a3c100a4fe70/large_00625575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0522-6,"British Museum: 1934,0522.6","1934,0522.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/94409cbf_35bc_42bb_8a2a_a3c100832791/small_00617079_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/94409cbf_35bc_42bb_8a2a_a3c100832791/large_00617079_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7030,British Museum: R.7030,R.7030,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b92619f9_a253_4aa0_9bb0_a3c100832a33/small_00617081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b92619f9_a253_4aa0_9bb0_a3c100832a33/large_00617081_001.jpg,,,,